ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8JKZ-4XWF-5443-9FR5Q,2.19e-06,0.0735
8636470784843105867,889919,2021-06-03 16:11:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8JKZ-4XWF-5443-9FR5Q,1e-08,0.04
760523145143050132,889918,2021-06-03 16:06:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8JKZ-4XWF-5443-9FR5Q,0.0,0.04
15227365648647238398,889917,2021-06-03 16:01:50,Ordinary Payment,S-8JKZ-4XWF-5443-9FR5Q,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.03675
3103707151329179344,845362,2021-01-30 18:29:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8JKZ-4XWF-5443-9FR5Q,0.0,0.0294
942200919714859818,845361,2021-01-30 18:24:15,Ordinary Payment,S-8JKZ-4XWF-5443-9FR5Q,S-HK9D-P74Q-XDEJ-D6PGM,1000.00000001,0.05145
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8JKZ-4XWF-5443-9FR5Q,1e-08,0.5292
5474892982571625483,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8JKZ-4XWF-5443-9FR5Q,0.0,1.0
12509201061027423971,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8JKZ-4XWF-5443-9FR5Q,0.0,1.0
17389872244032291204,446179,2018-01-11 07:15:28,Ordinary Payment,S-27ZV-U87U-XQKF-8Z6B4,S-8JKZ-4XWF-5443-9FR5Q,20.0,1.0
6434377151288131692,446175,2018-01-11 06:51:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8JKZ-4XWF-5443-9FR5Q,60000.0,1.0
14893082241505394055,446165,2018-01-11 06:00:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8JKZ-4XWF-5443-9FR5Q,1000.0,1.0
14422236546864271664,444253,2018-01-05 21:47:02,Ordinary Payment,S-8JKZ-4XWF-5443-9FR5Q,S-8APL-YTF4-E7HZ-HCJWY,99.0,1.0
9199755668930171257,444250,2018-01-05 21:37:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8JKZ-4XWF-5443-9FR5Q,100.0,1.0
