ID,Height,timestamp,Type,From,To,Amount,Fee
14296179871876176913,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X64-P5GK-P3WH-G946Q,0.0,1.0
6384581673133673825,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X64-P5GK-P3WH-G946Q,0.0,1.0
6874324992200562941,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X64-P5GK-P3WH-G946Q,0.0,1.0
1545199097840173941,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X64-P5GK-P3WH-G946Q,0.0,1.0
13030576428039116259,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X64-P5GK-P3WH-G946Q,0.0,1.0
13457600478249320739,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X64-P5GK-P3WH-G946Q,0.0,1.0
12523732734007933398,92665,2015-04-27 16:03:42,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,31130.0,31.0
4473836564873816578,92665,2015-04-27 16:03:42,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,31067.3571,31.0
13901337883435185853,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6X64-P5GK-P3WH-G946Q,155.26,1.0
15009472065210993967,81052,2015-03-26 04:22:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,262.46859,1.0
14551833551317942344,80954,2015-03-25 21:21:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,259.04692,1.0
13487345603616443253,80900,2015-03-25 18:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.57694,1.0
18181434465563996519,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6X64-P5GK-P3WH-G946Q,152.875,1.0
131783106949602122,80812,2015-03-25 12:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.7336,1.0
380225394143724613,80749,2015-03-25 07:45:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,259.04692,1.0
4379409070060145893,80704,2015-03-25 04:56:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,262.46859,1.0
17806895110860537985,80631,2015-03-25 00:11:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.31193,1.0
16229884807185072471,80572,2015-03-24 19:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.31193,1.0
11987809168448606381,80523,2015-03-24 16:50:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.7336,1.0
18145092105847034059,80518,2015-03-24 16:38:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6X64-P5GK-P3WH-G946Q,178.098,1.0
5142905718100691781,80459,2015-03-24 12:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.89026,1.0
13432409690292398898,80376,2015-03-24 06:50:34,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6X64-P5GK-P3WH-G946Q,10.0,1.0
12774674061838920788,80374,2015-03-24 06:25:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,286.42028,1.0
17414126737918891793,80289,2015-03-24 00:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,252.20358,1.0
17315250776546419004,80234,2015-03-23 21:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.89026,1.0
3104383088948221119,80174,2015-03-23 17:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,282.99861,1.0
11366396890804203683,80118,2015-03-23 13:21:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,282.99861,1.0
3245649107161843040,80046,2015-03-23 08:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,259.04692,1.0
15817632750802332376,79978,2015-03-23 04:18:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,255.62525,1.0
10520843497575251060,79936,2015-03-23 01:18:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.7336,1.0
17239906033177811649,79863,2015-03-22 20:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.31193,1.0
7435015255540407632,79779,2015-03-22 15:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.31193,1.0
14098302624855825230,79734,2015-03-22 11:50:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,262.46859,1.0
16589190097474638705,79667,2015-03-22 07:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,286.42028,1.0
17194195747571965052,79593,2015-03-22 02:36:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.89026,1.0
2722348327789770432,79446,2015-03-21 16:31:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,286.42028,1.0
7428700085910411659,79399,2015-03-21 13:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.31193,1.0
10611698872970358020,79342,2015-03-21 09:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,252.20358,1.0
11628557599778534592,79258,2015-03-21 03:39:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,252.20358,1.0
1239231184610036842,79201,2015-03-21 00:05:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.7336,1.0
10909317378883200359,79101,2015-03-20 17:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.31193,1.0
290750922876766404,79027,2015-03-20 12:12:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.89026,1.0
1131747187625468355,78955,2015-03-20 07:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.7336,1.0
16478024441706659576,78895,2015-03-20 03:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,286.42028,1.0
16007567836644338904,78836,2015-03-19 23:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,259.04692,1.0
9348888921812756892,78748,2015-03-19 17:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,259.04692,1.0
5646689038893546553,78679,2015-03-19 13:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,259.04692,1.0
7534545946369664787,78559,2015-03-19 04:57:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,255.62525,1.0
14382592550345934021,78068,2015-03-17 20:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.57694,1.0
1072079490278573085,78023,2015-03-17 17:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.89026,1.0
12898036394457001722,77944,2015-03-17 11:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,262.46859,1.0
14029393408213210479,77859,2015-03-17 05:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.15527,1.0
13887535893751120628,77771,2015-03-17 00:19:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.15527,1.0
15095873572375467160,77727,2015-03-16 21:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.15527,1.0
7421596110658443470,77625,2015-03-16 14:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.89026,1.0
8291147875038066691,77511,2015-03-16 06:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.89026,1.0
13593295854048225611,77392,2015-03-15 22:40:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.15527,1.0
1392505978356833411,77311,2015-03-15 17:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,259.04692,1.0
2455484151664261956,77236,2015-03-15 12:13:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,252.20358,1.0
9527923951714577634,77176,2015-03-15 08:10:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.57694,1.0
17167432510158639029,77118,2015-03-15 04:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,262.46859,1.0
1856852650136592546,77060,2015-03-15 00:21:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,255.62525,1.0
3881669262471257827,77013,2015-03-14 21:29:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,259.04692,1.0
16476738859072981703,76968,2015-03-14 17:57:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.31193,1.0
7005047143048233269,76593,2015-03-13 17:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,252.20358,1.0
11085368524154215912,76500,2015-03-13 11:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,289.84195,1.0
5159228868725290672,76452,2015-03-13 07:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.89026,1.0
8746872062219691814,76386,2015-03-13 03:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,259.04692,1.0
15899662464289507949,76279,2015-03-12 20:12:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.57694,1.0
13525215606020448580,76179,2015-03-12 13:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,252.20358,1.0
17911780381960576232,76118,2015-03-12 09:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.15527,1.0
18443892280318877189,75960,2015-03-11 22:12:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,286.42028,1.0
8663113463327938284,75904,2015-03-11 18:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,289.84195,1.0
14564986500988128205,75868,2015-03-11 16:24:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,255.62525,1.0
7269657789549003261,75815,2015-03-11 12:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,262.46859,1.0
10977251423921717660,75720,2015-03-11 06:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,255.62525,1.0
12610820081169920072,75600,2015-03-10 22:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
16966960696667466756,75557,2015-03-10 19:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
17110168902959882141,75510,2015-03-10 16:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,294.323,1.0
8546107219541350416,75409,2015-03-10 09:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
18226804974654519822,75374,2015-03-10 07:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.5185,1.0
10399267762224101310,75291,2015-03-10 01:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.5185,1.0
15701417766542591228,75235,2015-03-09 22:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,287.12,1.0
5188621387341847898,75170,2015-03-09 17:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
5198411040091202962,75084,2015-03-09 11:28:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
17273907148743315540,75067,2015-03-09 10:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
4328380031535821393,74993,2015-03-09 05:39:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.5185,1.0
1270334821210200786,74931,2015-03-09 01:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
17967145962367276159,74822,2015-03-08 17:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
17834451165939277046,74738,2015-03-08 12:38:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
12014579855438136342,74656,2015-03-08 07:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
2407775229268537635,74588,2015-03-08 02:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
10946761593521963469,74547,2015-03-07 23:49:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
572156190022114905,74509,2015-03-07 21:18:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
8930024858690570449,74461,2015-03-07 18:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
3935085119208173642,74405,2015-03-07 14:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
932880562045193561,74328,2015-03-07 09:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.5185,1.0
5769507550475801106,74262,2015-03-07 05:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
8356694898458122046,74190,2015-03-06 23:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.917,1.0
7078703569056796617,74116,2015-03-06 19:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
2803010571215367681,74046,2015-03-06 14:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
5366608886675201734,74004,2015-03-06 11:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
350677833783782156,73931,2015-03-06 06:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
7432491840621170664,73900,2015-03-06 04:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
1075461478119663543,73843,2015-03-06 01:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
13537735215587579112,73793,2015-03-05 21:06:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
14278696924255259552,73710,2015-03-05 15:37:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
15140165182332623804,73646,2015-03-05 11:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
1238527929965262644,73540,2015-03-05 04:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
8486454573811793063,73485,2015-03-05 00:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
3722667619891114601,73398,2015-03-04 19:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
15291595032990109693,73334,2015-03-04 14:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
11408300963984430701,73238,2015-03-04 08:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
10131424333575137255,73188,2015-03-04 05:07:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
6569703946330642624,73107,2015-03-03 23:12:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
10239916461585734895,73018,2015-03-03 17:05:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
9147609963952878759,72936,2015-03-03 11:53:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
10115115460665646477,72849,2015-03-03 05:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
9497370289125181228,72780,2015-03-03 00:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
7115137863477222070,72727,2015-03-02 21:38:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
16455468320759381655,72644,2015-03-02 16:23:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
9926281775031982227,72548,2015-03-02 09:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
3470106459101223248,72445,2015-03-02 02:48:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.917,1.0
2502329881134396897,72411,2015-03-02 00:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,287.12,1.0
1243597710469980097,72322,2015-03-01 18:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
7122073291391623182,72207,2015-03-01 10:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
14448866518310941685,72127,2015-03-01 05:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
2171744402603804371,72056,2015-03-01 01:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
9082475435164371850,71956,2015-02-28 18:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
11828979159339407811,71920,2015-02-28 15:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
1510243836439852126,71866,2015-02-28 12:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
9052438899842324302,71797,2015-02-28 07:33:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
9061017322065274335,71745,2015-02-28 04:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
12377837243052156372,71722,2015-02-28 02:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
5639098154155175303,71666,2015-02-27 22:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
1132620446476071279,71612,2015-02-27 19:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.917,1.0
4228764581329385488,71536,2015-02-27 13:44:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
2505277071213459163,70878,2015-02-25 17:46:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,297.9245,1.0
7469936581808823011,70862,2015-02-25 16:51:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
3420392388503603235,70812,2015-02-25 13:46:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
837641794111562747,70642,2015-02-25 02:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
16538834332920377351,70426,2015-02-24 11:24:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
6800710175644939695,70359,2015-02-24 07:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
7522771581419783016,70294,2015-02-24 02:39:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
8619395716977669924,70221,2015-02-23 21:31:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
947538566145145987,70171,2015-02-23 18:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
5743300472142966942,70108,2015-02-23 14:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
8684155381850566104,70039,2015-02-23 09:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
17804767294572406053,69015,2015-02-20 12:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
12551770271381570582,68939,2015-02-20 07:27:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
11993426260563078512,68864,2015-02-20 02:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
669471290380059512,68839,2015-02-20 00:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.7215,1.0
13528164737846623073,68749,2015-02-19 18:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
10502279359337934134,68676,2015-02-19 14:24:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.7215,1.0
1965296474851423846,68584,2015-02-19 07:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
9878061643986543533,68537,2015-02-19 04:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
1248585295231462446,68442,2015-02-18 22:14:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
7354941433970247860,68368,2015-02-18 17:46:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
15648922548823583355,68303,2015-02-18 12:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.917,1.0
4891242721323035090,68251,2015-02-18 09:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
1757839129170903561,68212,2015-02-18 07:20:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
1754135072287670450,68163,2015-02-18 04:02:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
17884236823509256688,68128,2015-02-18 01:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
