ID,Height,timestamp,Type,From,To,Amount,Fee
339738551726584067,377088,2017-07-01 15:20:12,Ordinary Payment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-DAR3-MQRJ-695S-5NALQ,559.4,10.0
14646270061421369106,377075,2017-07-01 14:40:43,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,30.48,1.0
2518518533296056327,377075,2017-07-01 14:40:43,Ordinary Payment,S-UWDR-CMC4-K5U8-67BKB,S-BNQ9-Z8DM-QDKH-9DZ2X,29.89,1.0
5180848221310252366,377074,2017-07-01 14:32:59,Ordinary Payment,S-6NX7-5YHR-VJ8P-GSFLC,S-BNQ9-Z8DM-QDKH-9DZ2X,30.62,1.0
18215285185255678126,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,36.31,1.0
6380351046153837398,376780,2017-06-30 18:52:18,Ordinary Payment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-6NX7-5YHR-VJ8P-GSFLC,3.0,1.0
3065202345390767758,376738,2017-06-30 15:46:20,Ordinary Payment,S-UWDR-CMC4-K5U8-67BKB,S-BNQ9-Z8DM-QDKH-9DZ2X,65.7299999,1.0
1316941864575488294,376737,2017-06-30 15:30:37,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,65.72,1.0
2612231143511934480,376594,2017-06-30 06:13:44,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,32.84000096,1.0
12298441865383345358,376543,2017-06-30 02:51:46,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,34.68,1.0
17402557977523320546,376543,2017-06-30 02:51:46,Ordinary Payment,S-UWDR-CMC4-K5U8-67BKB,S-BNQ9-Z8DM-QDKH-9DZ2X,29.62,1.0
14489711583316355546,376448,2017-06-29 20:37:36,Ordinary Payment,S-UWDR-CMC4-K5U8-67BKB,S-BNQ9-Z8DM-QDKH-9DZ2X,63.48,1.0
2599336200428524463,376446,2017-06-29 20:32:46,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,86.76,1.0
1179324272997860674,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,23.53,1.0
11191871251242152924,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,14.41,1.0
9185912679535967909,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,14.71,1.0
17637722070427873513,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,10.62,1.0
13349669253853216297,375685,2017-06-27 17:06:27,Ordinary Payment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-DAR3-MQRJ-695S-5NALQ,425.6699899,1.0
1452734465213802960,375665,2017-06-27 15:52:21,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,31.78,1.0
17020120312668374533,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,12.51,1.0
8700550688189788404,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,14.05,1.0
1094393313808165315,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,23.24,1.0
7488207129394172059,375451,2017-06-27 01:07:57,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,15.850999,1.0
11405562708429519049,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,11.57,1.0
5676298969607609893,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,16.57999999,1.0
6209605543980470063,375125,2017-06-26 03:30:36,Ordinary Payment,S-LXSZ-TG8C-5ZKA-8SF4A,S-BNQ9-Z8DM-QDKH-9DZ2X,171.289,4.0
10254401390154081588,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,36.64,1.0
14317836796780912685,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,37.33,1.0
4855657584627859139,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,14.55,1.0
15908215276419726364,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,23.99,1.0
8664313110427354125,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNQ9-Z8DM-QDKH-9DZ2X,21.29,1.0
17355075410355368456,374735,2017-06-25 01:17:57,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12613276467521128759,374693,2017-06-24 22:46:18,Ordinary Payment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-LXSZ-TG8C-5ZKA-8SF4A,2.0,1.0
12900851825595207301,374693,2017-06-24 22:46:18,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9258671789824765216,374350,2017-06-23 23:41:42,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16397014235470924683,374338,2017-06-23 22:54:03,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17773497071068296670,374332,2017-06-23 22:22:25,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13860196247420117837,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-BNQ9-Z8DM-QDKH-9DZ2X,0.0,1.0
7200606562025367859,374303,2017-06-23 20:31:55,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7548014308573932114,374299,2017-06-23 20:24:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BNQ9-Z8DM-QDKH-9DZ2X,10.0,1.0
17832010707873583879,374296,2017-06-23 20:16:24,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6795915205542456096,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15949122370306281786,374283,2017-06-23 19:10:59,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4870455765669959706,374079,2017-06-23 05:35:39,Ordinary Payment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-LXSZ-TG8C-5ZKA-8SF4A,3.0,1.0
16762666082628202097,374072,2017-06-23 05:15:16,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2218209230361442585,374064,2017-06-23 04:33:01,Reward Recipient Assignment,S-BNQ9-Z8DM-QDKH-9DZ2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14001335732667233366,373946,2017-06-22 20:28:10,Account Update,S-BNQ9-Z8DM-QDKH-9DZ2X,,0.0,1.0
8817284095316226348,373944,2017-06-22 20:17:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BNQ9-Z8DM-QDKH-9DZ2X,10.0,1.0
