ID,Height,timestamp,Type,From,To,Amount,Fee
9086457116889541016,452919,2018-01-30 03:36:53,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,72106.11936,1.0
9658382130290903971,452910,2018-01-30 03:03:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y4LX-NTC7-3EBA-CUHBM,72107.11936,1.0
11772847991085617346,452643,2018-01-29 08:48:09,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,16817.9655303,1.0
546786577198758841,452636,2018-01-29 08:14:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y4LX-NTC7-3EBA-CUHBM,16818.9655303,1.0
12004273789459837929,452335,2018-01-28 12:12:45,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,125696.491,1.0
13320180234033536763,452322,2018-01-28 11:20:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y4LX-NTC7-3EBA-CUHBM,125697.491,1.0
14374385939089471016,452015,2018-01-27 14:27:13,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,1726.92459011,1.0
1216316398338576530,452003,2018-01-27 13:34:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y4LX-NTC7-3EBA-CUHBM,1727.92459011,1.0
17597163378128479605,450872,2018-01-24 09:58:40,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,2821.10000001,1.0
8385520851329254649,450865,2018-01-24 09:19:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y4LX-NTC7-3EBA-CUHBM,2822.1,1.0
10109153410355424331,450638,2018-01-23 18:14:34,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,1028.99399999,1.0
11124935564259448445,450628,2018-01-23 17:30:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y4LX-NTC7-3EBA-CUHBM,1029.994,1.0
12803820303927588300,450624,2018-01-23 17:08:29,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,7624.82371594,1.0
14449567759281202372,450616,2018-01-23 16:34:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y4LX-NTC7-3EBA-CUHBM,7625.82371594,1.0
5444979529145252506,444221,2018-01-05 19:37:49,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,8167.20988191,1.0
2696782905960355173,444217,2018-01-05 19:18:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y4LX-NTC7-3EBA-CUHBM,8168.20988191,1.0
1376050866917985555,372312,2017-06-18 07:02:27,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,4384.00374115,1.0
3683233629063092461,372310,2017-06-18 06:46:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y4LX-NTC7-3EBA-CUHBM,4385.00374115,1.0
10080689275485327459,363222,2017-05-23 21:37:31,Ordinary Payment,S-Y4LX-NTC7-3EBA-CUHBM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12993286958795736149,363218,2017-05-23 21:21:36,Ordinary Payment,S-Z8V2-DP7B-UDDK-DJDRK,S-Y4LX-NTC7-3EBA-CUHBM,10.0,1.0
