ID,Height,timestamp,Type,From,To,Amount,Fee
9985628979278423173,131272,2015-08-13 14:51:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
9420988454170386601,124600,2015-07-25 22:45:34,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,224.0,1.0
5781106422457525467,124599,2015-07-25 22:38:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
15387508111687412631,124325,2015-07-25 04:29:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
8226213833556395204,124256,2015-07-25 00:03:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
15152802086198784987,124167,2015-07-24 17:52:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
3186055247814975131,124107,2015-07-24 14:19:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
1673260401116852963,123930,2015-07-24 01:53:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
9684125378047575797,123874,2015-07-23 22:15:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
17491834078971006618,123808,2015-07-23 17:45:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12793223059570592617,123775,2015-07-23 15:07:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
1677675872033906641,123643,2015-07-23 06:35:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
9861809438897892734,123584,2015-07-23 02:41:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
14669024039948100347,123494,2015-07-22 20:50:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
8966107410609638744,123452,2015-07-22 17:46:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
1716022497862079259,123399,2015-07-22 13:48:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
4071015447287076742,123290,2015-07-22 06:42:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
4112532166727806217,123213,2015-07-22 01:48:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
7006257984143033657,123091,2015-07-21 17:18:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
14718875007910025948,123048,2015-07-21 14:30:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
10568835184158865610,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
1758747256343038442,122801,2015-07-20 22:06:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
536909102938976543,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
16343461602793210888,122686,2015-07-20 14:31:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
8100805044426286114,122569,2015-07-20 06:45:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
292275581683983515,122483,2015-07-20 01:02:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
16539982281023587693,122408,2015-07-19 20:08:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
11316452139238260843,122360,2015-07-19 16:50:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
16149314652230954677,122189,2015-07-19 05:12:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
3761488784916253758,122122,2015-07-19 00:48:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
7238284973621469221,122057,2015-07-18 20:27:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
2837360930575998298,121994,2015-07-18 16:08:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
18271547724016761710,121858,2015-07-18 06:50:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
8133095803804905299,121759,2015-07-18 00:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
7283701353744160329,121646,2015-07-17 16:42:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
6351135104321386426,121609,2015-07-17 14:09:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
604186883864995613,121467,2015-07-17 04:56:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
5355397884044343547,121393,2015-07-16 23:56:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
17342785547527498730,121143,2015-07-16 07:18:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
15753104902271345036,121059,2015-07-16 01:50:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
10290852783561614999,121003,2015-07-15 21:52:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
1918375879456755011,120959,2015-07-15 18:35:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
8111168608181442300,120893,2015-07-15 14:07:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
16963807877058047604,120794,2015-07-15 07:21:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
14821678744885511662,120756,2015-07-15 05:02:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
8737538630992244817,120664,2015-07-14 22:49:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
11068817229294656721,120594,2015-07-14 18:16:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
15628462995638177697,120541,2015-07-14 14:37:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
5421877546328121002,120434,2015-07-14 07:07:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
1026350685971963826,120344,2015-07-14 01:33:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
14279168858970403939,120285,2015-07-13 21:25:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
14969544319569127161,120236,2015-07-13 18:08:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
4117212770011038143,120073,2015-07-13 06:47:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
16136120821786794789,119955,2015-07-12 23:24:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
11129828349008896690,119895,2015-07-12 18:56:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
13325151043025043880,119847,2015-07-12 16:30:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
14558994640545705900,119719,2015-07-12 07:31:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
8295597994383010867,119642,2015-07-12 02:11:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12721436245898449864,119611,2015-07-11 23:58:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
14957709180451520313,119467,2015-07-11 14:29:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
11176753994629908112,119327,2015-07-11 05:15:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
8349370149147825111,119257,2015-07-11 00:12:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12322769212134117266,119210,2015-07-10 21:00:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
14792671210303736632,119160,2015-07-10 17:56:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
7523566391851665172,119029,2015-07-10 08:46:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
3123788471039364174,118981,2015-07-10 05:56:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
14819816656874548751,118919,2015-07-10 01:47:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
9782548867503794330,118863,2015-07-09 22:00:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
359932653256817119,118811,2015-07-09 18:41:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
17945854050151852621,118772,2015-07-09 15:33:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
16068818559843814874,118640,2015-07-09 06:41:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
11417489777666724744,118558,2015-07-09 01:38:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
17284400689129764003,118523,2015-07-08 23:15:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
3096522716090582435,118449,2015-07-08 18:15:30,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,99.0,1.0
10438349262468653137,118447,2015-07-08 18:03:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
5139161517451187102,118393,2015-07-08 14:25:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
17499294126380978368,118301,2015-07-08 08:06:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
12898918258113712604,118221,2015-07-08 03:00:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
10934980051538647505,118165,2015-07-07 23:08:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
18382524679856307606,118125,2015-07-07 20:21:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
2418633607836261013,118091,2015-07-07 18:08:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
3708083837910425616,118042,2015-07-07 14:44:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
3829721038263669668,117894,2015-07-07 05:00:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
15568032089072684028,117868,2015-07-07 02:52:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
8106704440216082989,117829,2015-07-07 00:24:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
6541074764576195993,117802,2015-07-06 22:09:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12044577730997311087,117735,2015-07-06 17:54:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
6357652129305052990,117670,2015-07-06 14:18:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
15801093338279388408,117523,2015-07-06 03:57:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
1184107971888558612,117434,2015-07-05 21:54:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
7687554670258953944,117395,2015-07-05 19:15:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
2794441256109819702,117338,2015-07-05 15:02:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
16066288533252196620,117213,2015-07-05 06:37:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
1985763206277677363,117159,2015-07-05 03:17:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
11558782228153413206,117118,2015-07-05 00:48:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
2070100337551351895,117090,2015-07-04 22:17:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
5122542975283932599,116962,2015-07-04 14:29:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
2800123100461337940,116852,2015-07-04 06:12:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
11802545442634521247,116792,2015-07-04 02:27:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
1274618716615735986,116600,2015-07-03 13:58:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
10468854397437330886,116476,2015-07-03 05:47:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
7612190918851800248,116440,2015-07-03 03:21:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
15351904952476444280,116400,2015-07-03 00:25:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
4742975502182134243,116348,2015-07-02 21:17:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
6260566735147441412,116304,2015-07-02 18:13:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
3646943557999812269,116269,2015-07-02 15:54:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
6541196276847255341,105273,2015-06-01 21:07:58,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,86.0,1.0
11193730970636273097,105269,2015-06-01 20:59:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
502485470399290254,105158,2015-06-01 13:31:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
2856368042277563777,105024,2015-06-01 04:33:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
4388921025839522067,104983,2015-06-01 02:19:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
13057942843782092137,104932,2015-05-31 22:26:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
6999330159555429352,104853,2015-05-31 16:59:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
6587416379014045039,104822,2015-05-31 14:53:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
13059910878823992253,104692,2015-05-31 06:16:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
8813194289125722782,104647,2015-05-31 03:10:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
1910387621519429361,104570,2015-05-30 21:48:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
18249240142014536105,104496,2015-05-30 16:59:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
6241255855597861358,104455,2015-05-30 14:28:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
8030439383578569239,104357,2015-05-30 07:51:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
11353371137429736684,104284,2015-05-30 03:00:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
4913166197967063079,104231,2015-05-29 23:09:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
17415295585691917960,104185,2015-05-29 20:17:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
8460969433330789413,104084,2015-05-29 13:26:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
8210557871721553364,103936,2015-05-29 03:32:25,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,275.0,1.0
2265896373366518714,103927,2015-05-29 02:50:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
11048129887609010541,103852,2015-05-28 22:05:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
479979021972271985,103815,2015-05-28 19:31:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
15694656100582586236,103753,2015-05-28 15:13:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
11392949881568908609,103615,2015-05-28 06:11:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
11565720945026702325,103569,2015-05-28 02:48:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
10223511112504420675,103468,2015-05-27 20:31:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
9732015415708718433,103380,2015-05-27 14:11:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
3391513708161754936,103203,2015-05-27 02:51:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
13748972441025095855,103164,2015-05-27 00:04:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
8687615124469849151,103126,2015-05-26 21:17:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
1820695832570507817,103057,2015-05-26 16:44:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
5269056050917671244,103020,2015-05-26 14:02:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
10146836442567048280,102913,2015-05-26 07:01:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
6850627762539933180,102841,2015-05-26 02:21:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
15301098732492628213,102792,2015-05-25 23:10:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
10867478169395520975,102761,2015-05-25 20:52:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
11850483506695843694,102691,2015-05-25 16:03:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
9006993710841514255,102662,2015-05-25 13:53:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
14554209576923641371,102526,2015-05-25 04:55:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
1205369557030828410,102488,2015-05-25 02:15:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
2760312296835892057,102444,2015-05-24 23:10:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
18407166641023694220,102340,2015-05-24 16:39:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
15824149670562954811,102310,2015-05-24 14:36:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
18187984085929802869,102191,2015-05-24 06:12:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
10702755050255823127,102144,2015-05-24 03:28:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
17401353355239597378,102115,2015-05-24 01:26:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
9047544801582661522,102025,2015-05-23 19:12:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
12555623887345144782,101945,2015-05-23 14:25:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
10396894687789694799,101797,2015-05-23 04:17:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
1325844420848567740,101767,2015-05-23 02:19:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
11343624508355316551,101687,2015-05-22 20:57:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
1709523058702580552,101630,2015-05-22 17:11:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
10942597140844001038,101599,2015-05-22 14:54:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
17591758173272677105,101434,2015-05-22 04:10:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
6535070253072641650,101391,2015-05-22 01:15:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
9497993037385641230,101327,2015-05-21 21:00:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
