ID,Height,timestamp,Type,From,To,Amount,Fee
11276103865138660265,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K827-PV3Q-Z5AS-AM3ES,1e-07,1.0
12224012605488180390,349686,2017-04-16 00:35:22,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,44590.13990301,4.0
11612655818886786617,349679,2017-04-16 00:05:38,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
12090278187066975985,349679,2017-04-16 00:05:38,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
17918088579535988952,349679,2017-04-16 00:05:38,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
215793207440219808,349679,2017-04-16 00:05:38,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
3888466981919957025,349679,2017-04-16 00:05:38,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
4374734225279434787,349679,2017-04-16 00:05:38,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
6145621806150925921,349679,2017-04-16 00:05:38,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
8051137775819024505,349679,2017-04-16 00:05:38,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
9206633011724296359,349679,2017-04-16 00:05:38,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
10760797306366082554,349678,2017-04-15 23:59:59,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
14573492327810540235,349678,2017-04-15 23:59:59,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
3882550183704310617,349678,2017-04-15 23:59:59,Token Transfer,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
15866570392335545364,349646,2017-04-15 21:25:40,Account Update,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
7062690822122875378,349646,2017-04-15 21:25:40,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-4R38-S7P4-5RA3-53J7N,10.0,1.0
8521931021426038340,349646,2017-04-15 21:25:40,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-8HQP-M5X4-VS4G-EBXZ9,10.0,3.0
17187344009433719347,349566,2017-04-15 16:39:20,Ordinary Payment,S-PMZK-LLXA-J98A-F92AT,S-K827-PV3Q-Z5AS-AM3ES,13204.0,1.0
899114846362765055,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.035,1.0
10003119761464346577,349393,2017-04-15 04:35:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,56.448,1.0
1457675179350605831,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.58668398,1.0
12260858955205571679,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0325,1.0
3556144264384315181,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K827-PV3Q-Z5AS-AM3ES,93.62034803,1.0
11870390077525254050,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,56.335104,1.0
13174625909205150464,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.49392436,1.0
17379682112187954035,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,28.224,1.0
16151300914298520509,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.45024553,1.0
9962234291725618511,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.05343024,1.0
1071052428844191774,348462,2017-04-12 14:17:17,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
2245270965884560082,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,18.816,1.0
1868946810822214231,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.43436585,1.0
14663970468638362708,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K827-PV3Q-Z5AS-AM3ES,0.9904526,1.0
11638593451242352590,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0275,1.0
6398563954428424561,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,18.816,1.0
1397886093903840734,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.85079776,1.0
9299133505266690362,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-K827-PV3Q-Z5AS-AM3ES,199.198,1.0
9799684616229893655,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,90.7348088,1.0
16383603638610398953,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.025,1.0
12726229420134864920,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,18.816,1.0
3545506728616436512,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.36324806,1.0
7372278972685386649,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0225,1.0
12997578345815532887,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-K827-PV3Q-Z5AS-AM3ES,2.28157357,1.0
11321202698048994028,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,18.816,1.0
17406239938513681409,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.90217503,1.0
16663517277210303407,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.02125,1.0
11664085101505145075,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K827-PV3Q-Z5AS-AM3ES,1.312,1.0
10698910366960225845,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,18.816,1.0
15124089636190429214,346858,2017-04-08 02:38:24,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
12596995450894511604,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.03662898,1.0
5410861830100196533,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,94.08,1.0
4109039630711553855,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K827-PV3Q-Z5AS-AM3ES,88.73369039,1.0
8257443130344328871,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,1.1953113,1.0
228675499460834139,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0175,1.0
17060297162223899037,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,18.816,1.0
14400775043301870897,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.015,1.0
8013474990516316718,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,1.30097729,1.0
16338033824172667902,345941,2017-04-05 13:18:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K827-PV3Q-Z5AS-AM3ES,3.0,1.0
2149269220382439096,345935,2017-04-05 12:57:12,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-9XJV-PNE4-89GA-4ZP58,200.0,1.0
15494929926839822012,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0125,1.0
2186897952959504060,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,18.816,1.0
3757461628820704166,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,1.46731648,1.0
10223885165134269448,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K827-PV3Q-Z5AS-AM3ES,1.01122137,1.0
12174250509191338704,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,60.0035334,1.0
17415542371043420218,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.01065,1.0
14228793816989771554,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-K827-PV3Q-Z5AS-AM3ES,301.126,1.0
2067069904737804546,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,63.9744,1.0
15773241843687930179,345367,2017-04-03 22:35:57,Ordinary Payment,S-VKJ9-UZ3H-KAN9-CSU6J,S-K827-PV3Q-Z5AS-AM3ES,7450.0,1.0
8502988379345701593,345367,2017-04-03 22:35:57,Ask Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
2685469268656888611,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.01,1.0
2908193273152157393,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,2.0,1.0001
14960268350929805081,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,1.50157318,1.0
18015132652856755997,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0822,1.0
15274240352760787402,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-K827-PV3Q-Z5AS-AM3ES,2.21324533,1.0
10233624667410600808,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,73.3824,1.0
5980151450919250079,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,1.5321936,1.0
13106301590482511966,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0065,1.0
15532527976054311383,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,75.264,1.0
16117108344226396324,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,1.10410155,1.0
14789856017432627043,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0325,1.0
14131079603201055476,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K827-PV3Q-Z5AS-AM3ES,61.23517297,1.0
13838858659952036498,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,18.816,1.0
2213746243043701060,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,1.75286426,1.0
14053222211298178060,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0315,1.0
400422669120388467,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,18.816,1.0
14316280460657533038,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,1.39390702,1.0
12141267808737740033,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.03,1.0
10225425009408021916,343436,2017-03-29 12:46:48,Reward Recipient Assignment,S-K827-PV3Q-Z5AS-AM3ES,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
8452546666020490921,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,112.896,1.0
5971444405000444536,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K827-PV3Q-Z5AS-AM3ES,0.62688921,1.0
16108346725818725026,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0275,1.0
12613985432054998975,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-K827-PV3Q-Z5AS-AM3ES,275.096,1.0
319367061766489826,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,94.08,1.0
18292865121956335362,342933,2017-03-28 02:45:55,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-PMZK-LLXA-J98A-F92AT,20000.0,4.0
8189529185812579304,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.30593916,1.0
12941879589263594305,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,204.0481598,1.0
5187216467101211210,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-K827-PV3Q-Z5AS-AM3ES,0.3245835,1.0
12307702518414483530,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.025,1.0
6694588395461529246,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,47.04,1.0
18358936719927087975,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.59418072,1.0
12404788040097651332,342401,2017-03-26 14:48:24,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
1066197928702849177,342391,2017-03-26 14:11:51,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
5818486725979100180,342390,2017-03-26 14:06:12,Bid Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
6640785575256403016,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-K827-PV3Q-Z5AS-AM3ES,2.24790012,1.0
2082998281193162957,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0225,1.0
8577701946889241180,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,41.448,1.0
5621218604549902977,342144,2017-03-25 22:02:56,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,3.0
18003150955053395734,342143,2017-03-25 21:58:01,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,3.0
13907430765595203297,342140,2017-03-25 21:54:48,Bid Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
5019542867756344274,342018,2017-03-25 13:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K827-PV3Q-Z5AS-AM3ES,3.0,1.0
3654817987572908742,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.02125,1.0
5044978607979491331,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,49.5,1.0
8669200527966214715,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.47256746,1.0
7994315287341555470,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0175,1.0
14384701316974114347,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.015,1.0
4936027198959279048,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,58.3,1.0
13651940792758110554,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K827-PV3Q-Z5AS-AM3ES,0.72941271,1.0
18320643431952062156,341367,2017-03-23 17:46:35,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
4934676755965433420,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0125,1.0
17673795547269576978,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.01065,1.0
11176858301996609774,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,77.0,1.0
11095791973608223671,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,66.0,1.0
11770160380447152058,340791,2017-03-22 03:07:23,Bid Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
15797438885071848593,340753,2017-03-22 00:32:14,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-K827-PV3Q-Z5AS-AM3ES,0.0,1.0
8775633287550158028,340740,2017-03-21 23:51:29,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-9XJV-PNE4-89GA-4ZP58,500.0,1.0
7572554591219881745,340737,2017-03-21 23:45:13,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-K827-PV3Q-Z5AS-AM3ES,50.0,1.0
7793891093743288949,340736,2017-03-21 23:38:46,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-H7Y3-2HAY-DCKN-EG6BQ,250.0,1.0
8242848847931218419,340735,2017-03-21 23:37:15,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
17432734899957901796,340726,2017-03-21 23:07:10,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-K827-PV3Q-Z5AS-AM3ES,250.0,1.0
14011650200516735767,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K827-PV3Q-Z5AS-AM3ES,0.98217983,1.0
8694612124311817919,340453,2017-03-21 04:16:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,66.0,1.0
12349505679342247256,340435,2017-03-21 03:11:23,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,2.0
1568345132415762631,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,104.0464718,1.0
4495739092627296736,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-K827-PV3Q-Z5AS-AM3ES,0.34762861,1.0
1581009170249321273,340088,2017-03-20 04:08:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,8.0,1.0
1820163197023238959,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-K827-PV3Q-Z5AS-AM3ES,437.03,1.0
6352357392190828756,339720,2017-03-19 03:26:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,5.0,1.0
17400633055371130722,339378,2017-03-18 04:25:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,1.0,1.0
9990787755652831777,339174,2017-03-17 14:37:45,Ordinary Payment,S-PMZK-LLXA-J98A-F92AT,S-K827-PV3Q-Z5AS-AM3ES,93.0,1.0
18005091267766229311,339020,2017-03-17 04:24:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,1.0,1.0
8921903876344147690,338659,2017-03-16 04:12:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,2.0,1.0
7827968326806204735,338543,2017-03-15 20:27:09,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-PMZK-LLXA-J98A-F92AT,20000.0,5.0
14644268176920836451,338462,2017-03-15 15:21:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K827-PV3Q-Z5AS-AM3ES,20125.0,1.0
17768647527934673754,338456,2017-03-15 14:37:42,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,20000.0,5.0
13277137380675644420,338299,2017-03-15 04:01:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,1.0,1.0
8859106020991088010,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K827-PV3Q-Z5AS-AM3ES,0.87020367,1.0
5059787978654152669,338165,2017-03-14 19:01:11,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-K827-PV3Q-Z5AS-AM3ES,5000.0,1.0
6835818126983967480,338119,2017-03-14 16:14:16,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
9983444060953438558,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-K827-PV3Q-Z5AS-AM3ES,3.93821187,1.0
7758497994622174440,337938,2017-03-14 03:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,2.5,1.0
7058715175897098605,337919,2017-03-14 02:37:15,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,3.0
5943731393362612223,337833,2017-03-13 20:57:25,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-K827-PV3Q-Z5AS-AM3ES,1000.0,1.0
12267620360653517182,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,3660.2533655,1.0
18350148918799852750,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-K827-PV3Q-Z5AS-AM3ES,0.42629573,1.0
12390797864041124726,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-K827-PV3Q-Z5AS-AM3ES,498.68,1.0
1320380398899837105,337566,2017-03-13 02:47:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,1.0,1.0
15495285078437104715,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,9.30201446,1.0
14519782819122805958,337227,2017-03-12 04:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,1.0,1.0
3157149204672391370,337203,2017-03-12 02:35:50,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-K827-PV3Q-Z5AS-AM3ES,1000.0,1.0
3457215505490845939,337013,2017-03-11 13:54:25,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,20000.0,5.0
11364535772525840600,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,58.63058562,1.0
11558256231771185168,336857,2017-03-11 03:47:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,3.0,1.0
12856381925277733309,336789,2017-03-10 23:17:57,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,5.0
