ID,Height,timestamp,Type,From,To,Amount,Fee
17588729491525060368,1227847,2023-12-29 23:28:45,Contract Payment,S-P8NM-BDRY-A3CQ-BKTR5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6008813644835359286,1227846,2023-12-29 23:24:09,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-P8NM-BDRY-A3CQ-BKTR5,0.3,0.02
10687107150742174643,1227804,2023-12-29 20:41:02,Contract Payment,S-P8NM-BDRY-A3CQ-BKTR5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
740231954756943546,1227804,2023-12-29 20:41:02,Contract Payment,S-P8NM-BDRY-A3CQ-BKTR5,S-TGGA-WA3S-VQGS-BLNRP,0.8,0.0
5065003075179084283,1227804,2023-12-29 20:41:02,Contract Payment,S-P8NM-BDRY-A3CQ-BKTR5,S-PDWC-QJJS-VSD7-FGRVF,7.04,0.0
10827017581786750826,1227804,2023-12-29 20:41:02,Contract Payment,S-P8NM-BDRY-A3CQ-BKTR5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1347926531455282627,1227804,2023-12-29 20:41:02,Contract Payment,S-P8NM-BDRY-A3CQ-BKTR5,S-Q74R-PV5V-78EM-9GRSR,0.318265,0.0
14897286569938858842,1227803,2023-12-29 20:36:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-P8NM-BDRY-A3CQ-BKTR5,8.3,0.02
13074488454697825756,1218334,2023-12-03 13:00:16,Contract Payment,S-P8NM-BDRY-A3CQ-BKTR5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3230212052824540546,1218333,2023-12-03 12:55:36,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-P8NM-BDRY-A3CQ-BKTR5,0.3,0.02
