ID,Height,timestamp,Type,From,To,Amount,Fee
6369167650913463742,382621,2017-07-17 02:33:46,Reward Recipient Assignment,S-BKN6-TQ8X-TCX6-G7URR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1301870027645830002,382606,2017-07-17 01:36:55,Reward Recipient Assignment,S-BKN6-TQ8X-TCX6-G7URR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
357548729278421634,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BKN6-TQ8X-TCX6-G7URR,15.07999999,1.0
16974813096430009311,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BKN6-TQ8X-TCX6-G7URR,17.49999999,1.0
7139653606756116531,380340,2017-07-10 17:05:01,Reward Recipient Assignment,S-BKN6-TQ8X-TCX6-G7URR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10649801417235539946,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-BKN6-TQ8X-TCX6-G7URR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17307491289753937292,380325,2017-07-10 16:07:42,Reward Recipient Assignment,S-BKN6-TQ8X-TCX6-G7URR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9908527328499378400,380256,2017-07-10 11:34:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKN6-TQ8X-TCX6-G7URR,442.61,1.0
36059527330563678,377985,2017-07-04 03:29:00,Reward Recipient Assignment,S-BKN6-TQ8X-TCX6-G7URR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15346967730689123929,371842,2017-06-16 23:26:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-BKN6-TQ8X-TCX6-G7URR,16.45666687,1.0
489217618160178355,371475,2017-06-15 22:39:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-BKN6-TQ8X-TCX6-G7URR,31.23379692,1.0
9671751545053788406,371010,2017-06-14 15:21:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-BKN6-TQ8X-TCX6-G7URR,3.19732704,1.0
5397183923650036528,370479,2017-06-13 03:46:59,Reward Recipient Assignment,S-BKN6-TQ8X-TCX6-G7URR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11047130126017041948,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKN6-TQ8X-TCX6-G7URR,0.15154229,1.0
14767480719212671349,368672,2017-06-08 02:59:18,Reward Recipient Assignment,S-BKN6-TQ8X-TCX6-G7URR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5408614922617020675,368669,2017-06-08 02:44:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BKN6-TQ8X-TCX6-G7URR,2.0,1.0
