ID,Height,timestamp,Type,From,To,Amount,Fee
2806831911613434452,306406,2016-12-15 23:54:49,Ordinary Payment,S-FM44-8SUL-SRMP-4BJUX,S-RRP8-XJGE-3S35-2UP3N,350008.0,1.0
12198340237483598952,306404,2016-12-15 23:40:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FM44-8SUL-SRMP-4BJUX,350009.0,1.0
17864494138515304028,306350,2016-12-15 20:09:17,Ordinary Payment,S-FM44-8SUL-SRMP-4BJUX,S-RRP8-XJGE-3S35-2UP3N,350003.0,1.0
998079002365587168,306347,2016-12-15 20:07:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FM44-8SUL-SRMP-4BJUX,350004.0,1.0
793570394009724098,306289,2016-12-15 16:13:16,Ordinary Payment,S-FM44-8SUL-SRMP-4BJUX,S-RRP8-XJGE-3S35-2UP3N,376999.0,1.0
16804364512672910095,306287,2016-12-15 16:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FM44-8SUL-SRMP-4BJUX,377000.0,1.0
5448445208774696018,306100,2016-12-15 03:20:06,Ordinary Payment,S-FM44-8SUL-SRMP-4BJUX,S-RRP8-XJGE-3S35-2UP3N,348998.0,1.0
13696032026651141639,306092,2016-12-15 02:42:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FM44-8SUL-SRMP-4BJUX,348999.0,1.0
16247223673115022750,306053,2016-12-15 00:16:00,Ordinary Payment,S-FM44-8SUL-SRMP-4BJUX,S-RRP8-XJGE-3S35-2UP3N,349123.0,1.0
1971786653119724241,306050,2016-12-14 23:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FM44-8SUL-SRMP-4BJUX,349124.0,1.0
