ID,Height,timestamp,Type,From,To,Amount,Fee
17568543340532502956,713434,2020-01-29 01:57:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NDEY-WG72-4VGU-F8V4G,0.0,0.06615
16104575577673497557,532219,2018-09-09 00:42:03,Ordinary Payment,S-NDEY-WG72-4VGU-F8V4G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.04
12783139557472400250,530739,2018-09-04 21:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDEY-WG72-4VGU-F8V4G,100.01553517,0.1
17168072420170771006,519396,2018-08-04 03:56:14,Reward Recipient Assignment,S-NDEY-WG72-4VGU-F8V4G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4499274918000684362,518741,2018-08-02 07:38:39,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-NDEY-WG72-4VGU-F8V4G,0.0,0.1
15304830522501239069,518585,2018-08-01 21:24:30,Marketplace Purchase,S-NDEY-WG72-4VGU-F8V4G,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4255864066788330372,518584,2018-08-01 21:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NDEY-WG72-4VGU-F8V4G,703.49054348,2.0
4037558975879420127,518583,2018-08-01 21:14:53,Account Update,S-NDEY-WG72-4VGU-F8V4G,,0.0,0.04
18199596339475031948,518566,2018-08-01 20:14:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NDEY-WG72-4VGU-F8V4G,98.0,2.0
14830428853939202519,518335,2018-08-01 04:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDEY-WG72-4VGU-F8V4G,0.05,0.00735
