ID,Height,timestamp,Type,From,To,Amount,Fee
17279280100247449457,715646,2020-02-04 06:35:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WP5J-C9Z6-8TNE-8L8DB,0.0,0.06615
4581137062163202556,619979,2019-05-12 15:31:15,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-42UC-VZW7-7R4K-6HU34,25584.0,0.1
9485858467163469563,619978,2019-05-12 15:27:03,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-42UC-VZW7-7R4K-6HU34,1.0,0.1
5774134195001626001,523239,2018-08-14 22:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.4885482,0.1
8775619995424299660,522785,2018-08-13 15:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.2403862,0.1
11017939082065355442,522404,2018-08-12 13:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.06576646,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.25149689,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.6163729,0.1
4032380617984670208,521110,2018-08-08 22:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.83067313,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.40923077,0.1
5560386175538023122,520012,2018-08-05 21:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.94602438,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.58782609,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.00627448,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,103.96061729,0.1
13912023643636127837,518057,2018-07-31 09:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.17482598,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.19592256,0.1
13638019054602209145,517213,2018-07-29 01:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.90788022,0.1
6641674837954397194,516755,2018-07-27 18:13:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,102.09601812,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.99718137,0.1
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.8992791,0.1
10458324969405485561,515517,2018-07-24 07:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.12738007,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,102.21445347,0.1
9496103975928671432,514710,2018-07-22 01:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,102.40927673,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.84904748,0.1
8368176168237171376,513801,2018-07-19 12:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,102.16620013,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,105.37609632,0.1
16591379184066027186,513009,2018-07-17 06:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,102.85628157,0.1
2031228412347698378,512625,2018-07-16 05:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.41508687,0.1
14250238224974369774,512190,2018-07-15 00:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.82406323,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.94131933,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.13883156,0.1
2245777853926668445,510599,2018-07-10 12:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.18306553,0.1
8366348725604417866,510159,2018-07-09 07:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,102.67750733,0.1
11757119835733567303,509725,2018-07-08 02:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.77866186,0.1
470039339162776794,509214,2018-07-06 16:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.36567131,0.1
9515033965610751091,508907,2018-07-05 19:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.42600666,0.1
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.25622832,0.1
9892666230530795838,508096,2018-07-03 13:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.8420168,0.1
15103586888366651915,507687,2018-07-02 09:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.21592827,0.1
4167783470664408320,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WP5J-C9Z6-8TNE-8L8DB,0.0,1.0
8610102486751569973,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,102.15431914,1.0
7527393270730231093,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.43973132,1.0
12918328459767041438,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.39778673,1.0
11738563273461472389,506260,2018-06-28 09:54:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.11614786,1.0
5719731941566768693,505915,2018-06-27 10:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.23444242,1.0
3976828324230211438,505608,2018-06-26 13:59:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.27803504,1.0
15989899752031479947,505322,2018-06-25 18:37:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.64532066,1.0
3967233927776890512,505017,2018-06-24 22:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.78447595,1.0
17531814351758287728,504722,2018-06-24 02:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.45071261,1.0
1603028277160435386,504352,2018-06-23 01:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.70594213,1.0
8263697121646002324,504040,2018-06-22 04:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.8985555,1.0
3618892905645537280,503734,2018-06-21 08:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.37921572,1.0
16982437388696073426,503507,2018-06-20 17:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.38907694,1.0
4906231038101056282,503319,2018-06-20 04:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,101.4100088,1.0
14081952942640603450,503101,2018-06-19 13:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.28279054,1.0
16823554644857377501,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP5J-C9Z6-8TNE-8L8DB,100.50470377,1.0
570444642309979901,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,4.54403572,1.0
1783483898717308223,501347,2018-06-14 15:27:36,Reward Recipient Assignment,S-WP5J-C9Z6-8TNE-8L8DB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8456888688278937030,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,24.41354736,1.0
4362902705254716227,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,32.06465678,1.0
2245610375015915183,499993,2018-06-10 20:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,30.81886213,1.0
16825100666509347679,499498,2018-06-09 11:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,49.48132956,1.0
12016371949608412972,498999,2018-06-08 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,13.69563158,1.0
15212533334868736135,498500,2018-06-06 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,37.0038871,1.0
12654667867789685676,498004,2018-06-05 07:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,544.12448227,1.0
6184809669739040937,497562,2018-06-04 01:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,22.29973124,1.0
8240154278462874628,497066,2018-06-02 16:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,48.73591255,1.0
5007751735123447827,496554,2018-06-01 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,643.38505157,1.0
1311730659311186847,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,37.92298433,1.0
16611768024676102752,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,10.88690325,1.0
5930226037438128292,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,20.82347116,1.0
12937557207572564542,494629,2018-05-26 20:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,37.05091721,1.0
18050452046806377927,494136,2018-05-25 11:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,76.07081057,1.0
7366704290728476950,493635,2018-05-24 01:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,760.76314185,1.0
10174968905241699006,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,36.68626733,1.0
690775879070165964,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,21.7068093,1.0
16933973034780094443,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,15.06958475,1.0
17515703692172285658,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,9.70512131,1.0
2946676180271873147,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,15.80914556,1.0
2646030404184505504,490657,2018-05-15 17:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,1.46471397,1.0
14852284217355255074,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,11.0562628,1.0
17351537589181895144,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,32.22022431,1.0
11032540123450190797,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,16.84661143,1.0
2583376175196574174,487452,2018-05-06 17:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,26.11835581,1.0
7035040934399374222,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,56.67967092,1.0
12849210743108975405,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,24.68081779,1.0
10095915702653693401,486249,2018-05-03 08:57:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WP5J-C9Z6-8TNE-8L8DB,0.0,1.0
944758173822747804,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,18.38051881,1.0
7755173182278571564,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,43.49155371,1.0
8084849058155691862,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,33.74189418,1.0
11682581195186703220,484431,2018-04-28 07:13:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,689.00777525,1.0
17679691352694185768,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,28.70534524,1.0
17158992416955923696,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,56.61394107,1.0
2261866701529095728,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,43.94845748,1.0
2827065066307792756,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,29.40242405,1.0
16626502027541855320,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,29.44162235,1.0
17282996008592065308,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,49.80808275,1.0
14784357763557099574,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,93.35804668,1.0
10153730240544838331,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,23.46439606,1.0
1535269942999275602,479897,2018-04-15 14:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,559.6407319,1.0
9879336280415633363,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,4.84089617,1.0
9694982113106291234,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,13.16974306,1.0
807837361959737743,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,21.0760654,1.0
4207085160331987001,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,19.4162879,1.0
8099426464626475520,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,96.62655508,1.0
12045891326760453741,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,35.28945295,1.0
8497675078049862145,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,24.34751615,1.0
268889874536202948,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,104.42414082,1.0
15723229990260180965,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,17.06826056,1.0
812140368570872369,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,45.05611081,1.0
11664638613230890998,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,874.79308905,1.0
1558596222306357947,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,112.50448938,1.0
17790177134768672616,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,23.27478103,1.0
4381463363771720321,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,34.20617815,1.0
12834591303656511372,472122,2018-03-24 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,32.09202027,1.0
12816820065763329611,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,27.93861952,1.0
4558467603599474944,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,32.21047616,1.0
16415718769666727556,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,27.52487058,1.0
11792096674190195298,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,37.79799317,1.0
8423945504616044146,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,20.37441407,1.0
14510421995364834947,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,36.95052597,1.0
3552505634430790559,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,574.87512589,1.0
5718007304787668756,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,46.09770574,1.0
5672685852926875942,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,69.90344704,1.0
8255745334389972477,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,31.72145394,1.0
11065540308142416903,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,84.73373203,1.0
485226015402360130,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,32.22770278,1.0
15274629727339410550,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,36.31813551,1.0
4077219684443254388,465056,2018-03-05 01:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,48.26564785,1.0
1689067974980291535,464564,2018-03-03 16:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,78.43568427,1.0
2001332039805829806,464064,2018-03-02 07:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,18.07602403,1.0
558363009988582845,463565,2018-02-28 21:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,24.4428206,1.0
4675190442354877793,463070,2018-02-27 12:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,37.24807056,1.0
8108850331419363127,462577,2018-02-26 03:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,31.03029212,1.0
6123271498967269443,462084,2018-02-24 18:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,35.66932966,1.0
15851581743962825659,461585,2018-02-23 08:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,53.21136204,1.0
8780153937491124060,461084,2018-02-21 23:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,564.35599054,1.0
17826170231439254253,460816,2018-02-21 05:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,43.97499197,1.0
14242968680368338616,460324,2018-02-19 20:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,47.39773292,1.0
9640785641273413274,459831,2018-02-18 11:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,110.42403963,1.0
7140888007231145993,459337,2018-02-17 01:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,1047.19257043,1.0
12729958445405978866,458912,2018-02-15 21:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,69.10442197,1.0
15685240591989132501,458420,2018-02-14 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,111.03898494,1.0
13418927761895888889,457928,2018-02-13 03:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,85.15854786,1.0
15173192729841463625,457416,2018-02-11 17:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,72.84592365,1.0
14980953839243898100,456921,2018-02-10 08:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,42.93498713,1.0
5254972139597408164,456425,2018-02-08 22:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,97.52342859,1.0
9905737447051638526,455932,2018-02-07 13:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,767.53880489,1.0
14174449302916044961,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,67.32957358,1.0
17286992174827613907,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,35.87883818,1.0
15262542830263013382,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,46.80780032,1.0
16234103301785812291,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,262.42815197,1.0
646326793762228050,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,76.47960007,1.0
8725861433495623436,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,117.7220288,1.0
9062769261398768941,452932,2018-01-30 04:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP5J-C9Z6-8TNE-8L8DB,54.33617903,1.0
