ID,Height,timestamp,Type,From,To,Amount,Fee
15036720189496121451,347912,2017-04-11 01:14:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GQX-P4FT-ZBAD-F886N,15.56806378,1.0
9282343230161250867,347695,2017-04-10 10:49:14,Ordinary Payment,S-5GQX-P4FT-ZBAD-F886N,S-KSG3-D6XD-7XBM-2XCU9,1950.0,1.0
10082829250277525927,347538,2017-04-10 00:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GQX-P4FT-ZBAD-F886N,49.59843231,1.0
1276186501982182736,347172,2017-04-08 23:41:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GQX-P4FT-ZBAD-F886N,65.19203057,1.0
7041872195723982254,346814,2017-04-07 23:42:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GQX-P4FT-ZBAD-F886N,53.96930635,1.0
9229619695070722995,346467,2017-04-07 00:25:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GQX-P4FT-ZBAD-F886N,9.39899148,1.0
2908683012288646699,346453,2017-04-06 23:45:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GQX-P4FT-ZBAD-F886N,37.09437113,1.0
10556713240707681123,346105,2017-04-05 23:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5GQX-P4FT-ZBAD-F886N,47.52608783,1.0
6429099571160398788,346066,2017-04-05 21:21:13,Reward Recipient Assignment,S-5GQX-P4FT-ZBAD-F886N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
372508243276610563,346030,2017-04-05 18:55:29,Reward Recipient Assignment,S-5GQX-P4FT-ZBAD-F886N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11355058956837833496,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GQX-P4FT-ZBAD-F886N,106.96186151,1.0
4112223584337336099,345735,2017-04-04 23:26:28,Reward Recipient Assignment,S-5GQX-P4FT-ZBAD-F886N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8640905203335504891,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GQX-P4FT-ZBAD-F886N,81.93274826,1.0
6257115954705068187,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GQX-P4FT-ZBAD-F886N,2.0,1.0001
9740624508422192080,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GQX-P4FT-ZBAD-F886N,33.32340385,1.0
7676065934993598565,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GQX-P4FT-ZBAD-F886N,1249.89466652,1.0
11228679306556084448,344052,2017-03-31 05:58:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5GQX-P4FT-ZBAD-F886N,22.85770856,1.0
2867597433605585380,343760,2017-03-30 10:30:08,Reward Recipient Assignment,S-5GQX-P4FT-ZBAD-F886N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12321309400777143372,343755,2017-03-30 09:53:29,Reward Recipient Assignment,S-5GQX-P4FT-ZBAD-F886N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18155311818175449145,343750,2017-03-30 09:32:48,Reward Recipient Assignment,S-5GQX-P4FT-ZBAD-F886N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15992082292781087797,343614,2017-03-30 00:50:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5GQX-P4FT-ZBAD-F886N,3.0,1.0
1769340618684214380,343613,2017-03-30 00:48:56,Account Update,S-5GQX-P4FT-ZBAD-F886N,,0.0,1.0
17493235958920212951,343588,2017-03-29 22:59:07,Reward Recipient Assignment,S-5GQX-P4FT-ZBAD-F886N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9438200072246790424,341618,2017-03-24 10:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GQX-P4FT-ZBAD-F886N,3.0,1.0
9650507074624498367,341618,2017-03-24 10:43:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5GQX-P4FT-ZBAD-F886N,3.0,1.0
14118487551056338951,341618,2017-03-24 10:43:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5GQX-P4FT-ZBAD-F886N,3.0,1.0
8894733154905839410,341618,2017-03-24 10:43:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5GQX-P4FT-ZBAD-F886N,5.0,1.0
10912037533886069952,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GQX-P4FT-ZBAD-F886N,0.16881328,1.0
10966374579057000857,338068,2017-03-14 12:25:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GQX-P4FT-ZBAD-F886N,4.06913151,1.0
9760090415831929025,337664,2017-03-13 09:32:12,Ordinary Payment,S-5GQX-P4FT-ZBAD-F886N,S-8N7G-9QCM-PLMA-6LXYS,5.0,1.0
403404699313229506,337662,2017-03-13 09:25:29,Reward Recipient Assignment,S-5GQX-P4FT-ZBAD-F886N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9253784305642295208,337657,2017-03-13 09:13:31,Reward Recipient Assignment,S-5GQX-P4FT-ZBAD-F886N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13070555490239119822,337373,2017-03-12 13:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GQX-P4FT-ZBAD-F886N,3.0,1.0
1282198950880806053,337364,2017-03-12 13:29:37,Ordinary Payment,S-8N7G-9QCM-PLMA-6LXYS,S-5GQX-P4FT-ZBAD-F886N,190.0,1.0
