ID,Height,timestamp,Type,From,To,Amount,Fee
4691373715801440918,355315,2017-05-01 18:19:46,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-6W87-7LQY-XF56-2S7ZR,2.14,1.0
14656387209941644136,355314,2017-05-01 18:15:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G6L9-FR9C-MSYZ-BAE8J,3.0,1.0
10744112162373119049,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6L9-FR9C-MSYZ-BAE8J,0.07248308,1.0
15391616344476890869,353951,2017-04-27 22:16:23,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-6W87-7LQY-XF56-2S7ZR,53.4,1.0
1816123411521846966,353733,2017-04-27 07:30:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6L9-FR9C-MSYZ-BAE8J,1.98069482,1.0
15057833732118858450,353375,2017-04-26 07:48:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6L9-FR9C-MSYZ-BAE8J,17.87857674,1.0
213767550003328409,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6L9-FR9C-MSYZ-BAE8J,2.98730562,1.0
16872219365213931682,352050,2017-04-22 15:09:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6L9-FR9C-MSYZ-BAE8J,21.37110907,1.0
9710835128351350339,351668,2017-04-21 13:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,8.30977741,1.0
411619251834756454,351565,2017-04-21 06:36:12,Reward Recipient Assignment,S-G6L9-FR9C-MSYZ-BAE8J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1201270442923391201,351560,2017-04-21 06:16:12,Reward Recipient Assignment,S-G6L9-FR9C-MSYZ-BAE8J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12413326404528412993,351552,2017-04-21 05:26:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G6L9-FR9C-MSYZ-BAE8J,3.0,1.0
8225337829931954471,351196,2017-04-20 05:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,0.28824093,1.0
12860114655971292414,351053,2017-04-19 20:14:30,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,4.0,1.0
10442602321134628911,350836,2017-04-19 05:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,1.81699274,1.0
14992161471664685943,350475,2017-04-18 05:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,1.40978727,1.0
6877606532429607092,349096,2017-04-14 09:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,1.38112105,1.0
4815920249901023777,348866,2017-04-13 17:28:21,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,11.0,1.0
13862924394973640172,348734,2017-04-13 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,1.32510042,1.0
3023925747480111528,348374,2017-04-12 08:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,1.49915606,1.0
9096378289234392048,348013,2017-04-11 08:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,0.03158466,1.0
12695830984917080814,347640,2017-04-10 07:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,8.68309986,1.0
12322132562504348508,347185,2017-04-09 00:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6L9-FR9C-MSYZ-BAE8J,0.3449147,1.0
6145473503231588826,347154,2017-04-08 22:39:13,Reward Recipient Assignment,S-G6L9-FR9C-MSYZ-BAE8J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5708555302666495723,347149,2017-04-08 22:18:51,Reward Recipient Assignment,S-G6L9-FR9C-MSYZ-BAE8J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9823778565735480989,346795,2017-04-07 22:43:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G6L9-FR9C-MSYZ-BAE8J,3.0,1.0
1305306712679920323,346466,2017-04-07 00:21:32,Reward Recipient Assignment,S-G6L9-FR9C-MSYZ-BAE8J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7645237254176028831,346456,2017-04-06 23:56:42,Reward Recipient Assignment,S-G6L9-FR9C-MSYZ-BAE8J,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7800017922012980910,346435,2017-04-06 22:05:45,Reward Recipient Assignment,S-G6L9-FR9C-MSYZ-BAE8J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13613451878350313345,346434,2017-04-06 22:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G6L9-FR9C-MSYZ-BAE8J,3.0,1.0
5344607947686543779,346091,2017-04-05 23:14:14,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-VF4B-XNDL-VK8L-CJHRW,2.5,1.0
13313878517101841051,346090,2017-04-05 23:01:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G6L9-FR9C-MSYZ-BAE8J,3.0,1.0
17583833424354761205,346068,2017-04-05 21:25:58,Reward Recipient Assignment,S-G6L9-FR9C-MSYZ-BAE8J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17240437868489915011,346063,2017-04-05 21:07:39,Reward Recipient Assignment,S-G6L9-FR9C-MSYZ-BAE8J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6202947334189977005,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6L9-FR9C-MSYZ-BAE8J,2.0,1.0001
8917424681081177030,335694,2017-03-07 21:40:11,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,972.0,1.0
3670319567701993502,333685,2017-03-02 06:32:27,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,40000.0,4.0
11512214881964722499,333682,2017-03-02 06:09:18,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,33000.0,3.0
11158238346346898747,333681,2017-03-02 06:02:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G6L9-FR9C-MSYZ-BAE8J,27995.0,1.0
12957068284537106836,333677,2017-03-02 05:53:20,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,40000.0,4.0
123617619724089577,333675,2017-03-02 05:45:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G6L9-FR9C-MSYZ-BAE8J,44995.0,1.0
5486097614122365669,333672,2017-03-02 05:39:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G6L9-FR9C-MSYZ-BAE8J,33995.0,1.0
2561980154325426428,333666,2017-03-02 05:21:43,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,40000.0,4.0
10938629393324213322,333660,2017-03-02 04:54:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G6L9-FR9C-MSYZ-BAE8J,46995.0,1.0
15448451755846460972,333657,2017-03-02 04:30:51,Ordinary Payment,S-G6L9-FR9C-MSYZ-BAE8J,S-5KK6-DT7U-4RDQ-G2NF6,38780.0,4.0
16356309288140569920,333626,2017-03-02 02:45:54,Account Update,S-G6L9-FR9C-MSYZ-BAE8J,,0.0,1.0
4414514628037339963,333626,2017-03-02 02:45:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6L9-FR9C-MSYZ-BAE8J,38790.66599999,1.0
14700932814526880513,333176,2017-02-28 20:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6L9-FR9C-MSYZ-BAE8J,3.0,1.0
