ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPAE-NWXR-5LZQ-646GA,1e-08,0.30135
5014748396132689655,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPAE-NWXR-5LZQ-646GA,25.40389021,1.0
3538401006380984514,370462,2017-06-13 02:47:31,Reward Recipient Assignment,S-LPAE-NWXR-5LZQ-646GA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16750113393950949950,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPAE-NWXR-5LZQ-646GA,17.04085058,1.0
8308654962493964440,368589,2017-06-07 21:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPAE-NWXR-5LZQ-646GA,44.77433983,1.0
10804188951315415916,368229,2017-06-06 21:02:36,Ordinary Payment,S-LPAE-NWXR-5LZQ-646GA,S-ZFM3-VHYY-PHP9-8ACSN,100.0,1.0
12326826311174992879,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPAE-NWXR-5LZQ-646GA,29.2884267,1.0
2069507963678507149,367766,2017-06-05 14:26:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPAE-NWXR-5LZQ-646GA,61.99392102,1.0
13091363846898427129,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPAE-NWXR-5LZQ-646GA,6.3080979,1.0
6273654124709483251,367402,2017-06-04 14:01:24,Reward Recipient Assignment,S-LPAE-NWXR-5LZQ-646GA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5779766645072536163,367401,2017-06-04 13:57:17,Ordinary Payment,S-LPAE-NWXR-5LZQ-646GA,S-ZFM3-VHYY-PHP9-8ACSN,110.0,1.0
10099888981320360767,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPAE-NWXR-5LZQ-646GA,33.01173073,1.0
1765239647825527908,366924,2017-06-03 05:52:22,Ordinary Payment,S-LPAE-NWXR-5LZQ-646GA,S-ZFM3-VHYY-PHP9-8ACSN,800.0,1.0
2824316729579519954,366822,2017-06-02 22:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPAE-NWXR-5LZQ-646GA,100.56104939,1.0
6537487770079131923,366462,2017-06-01 22:59:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPAE-NWXR-5LZQ-646GA,769.50704989,1.0
11347062109039520584,366319,2017-06-01 13:24:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPAE-NWXR-5LZQ-646GA,0.23921289,1.0
4232972134204434664,365958,2017-05-31 13:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPAE-NWXR-5LZQ-646GA,17.5815182,1.0
8016093577939830492,365310,2017-05-29 17:07:38,Reward Recipient Assignment,S-LPAE-NWXR-5LZQ-646GA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17625812326317426677,365304,2017-05-29 16:56:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LPAE-NWXR-5LZQ-646GA,1.0,1.0
5887019965795250752,365304,2017-05-29 16:56:21,Reward Recipient Assignment,S-4WFB-AHGY-MGLP-95BX7,S-LPAE-NWXR-5LZQ-646GA,0.0,1.0
16189574591110230287,365298,2017-05-29 16:42:27,Account Update,S-LPAE-NWXR-5LZQ-646GA,,0.0,1.0
11824696083297055825,365297,2017-05-29 16:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPAE-NWXR-5LZQ-646GA,1.0,1.0
