ID,Height,timestamp,Type,From,To,Amount,Fee
16928509024739843435,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-879B-WZ8A-7PAZ-7KEN5,0.0,1.0
16031411734118183128,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-879B-WZ8A-7PAZ-7KEN5,0.0,1.0
17192596180537524784,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-879B-WZ8A-7PAZ-7KEN5,0.0,1.0
16200900007801058186,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-879B-WZ8A-7PAZ-7KEN5,0.0,1.0
1650772677757401959,210002,2016-03-20 20:21:45,Ordinary Payment,S-879B-WZ8A-7PAZ-7KEN5,S-EHY5-GRJU-6L6P-8C6FQ,11581.0,1.0
8650491996475569076,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,30.52347647,1.0
8513225855980177008,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,172.07501862,1.0
231445096162347615,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,88.42227558,1.0
17693385373549002089,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,65.74205935,1.0
3952334507746699870,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,124.80500611,1.0
13748514745162636636,95327,2015-05-05 02:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,56.23040923,1.0
980684519592409704,95273,2015-05-04 22:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,153.26904469,1.0
6023349180810284391,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,143.29590679,1.0
12901597019340921240,94465,2015-05-02 16:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,103.58057325,1.0
14373742272374266217,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,67.86758303,1.0
11608221786271582199,92359,2015-04-26 19:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,411.7970582,1.0
282766693664276189,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,39.55028557,1.0
182987140781549367,91267,2015-04-23 17:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,23.64349354,1.0
17308024037751668346,86470,2015-04-10 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,26.84678838,1.0
5355647057162518374,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,26.49184286,1.0
9907674163817934472,86223,2015-04-09 15:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,28.83289268,1.0
5049455875741269520,86101,2015-04-09 07:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,60.8713494,1.0
2883134543687514216,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,40.42655184,1.0
2769738708308038515,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,20.58730082,1.0
15205529248895979184,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,29.76274254,1.0
16018774875829242014,85240,2015-04-06 21:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,97.73648702,1.0
18103208458755116710,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,21.25854199,1.0
17804481378514447714,83887,2015-04-03 02:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,26.0828373,1.0
13376666978518183621,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,31.77830077,1.0
4810968183484877270,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,44.60626044,1.0
10539147248257450704,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,70.10533538,1.0
8745631337305485746,82412,2015-03-29 23:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,23.32964306,1.0
4856945480884042684,82290,2015-03-29 15:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,31.7670331,1.0
3731129081194358856,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,25.18374652,1.0
4952831932630481259,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,40.43619162,1.0
12471706369833284337,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,87.60102798,1.0
5390192851487865155,81304,2015-03-26 21:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,49.39215839,1.0
10559317074354016778,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,25.11087662,1.0
15167043652390918845,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,67.82925332,1.0
2419716344508159874,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,37.19352903,1.0
9979641257879402207,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,88.40121562,1.0
16245939581942355332,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,79.73826501,1.0
2961027337790407516,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,32.47721605,1.0
7002512967167738927,78087,2015-03-17 21:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,342.30700732,1.0
12693350997876226887,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,39.54937229,1.0
6545290589025764620,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,26.19713971,1.0
118534603155456206,77224,2015-03-15 11:38:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,162.29089718,1.0
6743596533154819999,76238,2015-03-12 17:08:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,243.94588899,1.0
11357863674242588108,75648,2015-03-11 01:54:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,24.65406622,1.0
2786181664734356643,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,49.1075449,1.0
15723892479422897516,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,29.13856109,1.0
14321046999022257306,74295,2015-03-07 06:57:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,25.61339093,1.0
13918862511531421448,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,76.68490446,1.0
1960759913278209185,71711,2015-02-28 01:55:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,43.94174704,1.0
13920637024098454622,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,29.27457084,1.0
16736886733380267568,71095,2015-02-26 08:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,44.1816161,1.0
4478814522759113602,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,37.91355443,1.0
7197282993302424215,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,42.01726561,1.0
11362159024237606493,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,32.30641072,1.0
4881871473339974108,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,73.41907952,1.0
943055282755858791,69502,2015-02-21 21:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,38.0809246,1.0
4640042444322225109,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,74.6601646,1.0
4802092150857290833,69250,2015-02-21 04:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,27.72500191,1.0
799460380250179347,69127,2015-02-20 20:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,92.66051467,1.0
5557698243627640243,69004,2015-02-20 11:54:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,89.99799088,1.0
849767196743692023,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,28.94860029,1.0
16773151723397365167,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,51.41745938,1.0
2629534262895701909,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,21.92751703,1.0
3601219363641414397,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,22.44726114,1.0
4816967997754500219,67652,2015-02-16 17:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,32.91896061,1.0
5795857768016706388,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,106.58912856,1.0
15462089983122228669,67167,2015-02-15 08:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,936.76621647,1.0
1533486049333602425,62858,2015-02-03 07:30:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,28.01077878,1.0
2316721086665375534,62733,2015-02-02 23:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,129.49217875,1.0
4421267996505353621,62632,2015-02-02 16:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,153.60530308,1.0
14234817408699871840,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,21.25865894,1.0
13213220674574156905,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,60.40399568,1.0
10631487586560462830,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,57.1542446,1.0
12964731607548106424,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,37.34143488,1.0
1087266859097743088,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,80.4630931,1.0
9019332390705537788,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,34.47399071,1.0
12234099595261184639,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,91.39714583,1.0
5135877243200649098,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,25.40683945,1.0
4252593361992026861,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,25.19541587,1.0
225702243321686742,59767,2015-01-25 16:11:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,243.02307223,1.0
11278500128018821399,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,60.38759559,1.0
9439310923865470932,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,63.05850399,1.0
11479782305091176568,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,40.22554675,1.0
14620663327845045333,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,22.46787665,1.0
11656245888256843790,58426,2015-01-21 22:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,21.25698749,1.0
10454398472773229216,58303,2015-01-21 14:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,48.44002524,1.0
1290882346354967247,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,35.76405517,1.0
5443938470708423604,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,33.53521708,1.0
13211717895406054449,57442,2015-01-19 04:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,80.59567784,1.0
8765889330593362059,57318,2015-01-18 19:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,30.6496264,1.0
1983399361107894408,57196,2015-01-18 11:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,31.31128822,1.0
11220758076551876508,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,107.45358762,1.0
1476311044976385713,56949,2015-01-17 18:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,69.88871207,1.0
11846079121665288403,56827,2015-01-17 10:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,32.00784811,1.0
14853150705068334747,56705,2015-01-17 02:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,23.80868886,1.0
9182889705942474778,56212,2015-01-15 18:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,34.36342706,1.0
17167152917994797087,55966,2015-01-15 01:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,20.85521081,1.0
13805758594241078075,55722,2015-01-14 09:00:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,39.42350358,1.0
14112344320594941131,55633,2015-01-14 03:28:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,461.45847211,1.0
12150013982427458728,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,35.71822892,1.0
4131903165607509408,50855,2014-12-31 17:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,14.41454743,1.0
5570906611691942224,50812,2014-12-31 14:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,12.44156979,1.0
18336611723514137321,50799,2014-12-31 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,24.56784876,1.0
16947832985914050987,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,13.66588336,1.0
5397518898075463763,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,31.99690761,1.0
5812351514750639340,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,20.30656685,1.0
8863931572995426462,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,20.1289609,1.0
16976201929525781305,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,24.04004139,1.0
6595841857585910139,50498,2014-12-30 17:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,20.69348697,1.0
12486433839069140044,50468,2014-12-30 15:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,214.92166603,1.0
9830484482725655790,50427,2014-12-30 13:01:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,13.39072121,1.0
17536268261065870184,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,47.18444052,1.0
12027103481398339993,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,94.85260781,1.0
6102588486594048155,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,11.4572031,1.0
3624047122298185933,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,22.79179711,1.0
3676656101841456619,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,22.50927825,1.0
184324593031958080,50077,2014-12-29 13:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,41.33968531,1.0
10457741229445253686,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,21.96393229,1.0
5648827920444076881,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,10.18175137,1.0
14527588801652608687,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,31.5024681,1.0
12695564234858763828,49866,2014-12-28 23:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,10.42759318,1.0
566607618687623496,49838,2014-12-28 21:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,25.85955,1.0
1110819031740500199,49761,2014-12-28 16:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,147.94234822,1.0
817679072726129353,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,12.16311828,1.0
9245455274010280308,49690,2014-12-28 11:35:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,10.00116606,1.0
11454829325198854257,49656,2014-12-28 09:47:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,75.27947774,1.0
18250653650856938408,49630,2014-12-28 07:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,16.90329187,1.0
14211932819522316932,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,66.18815883,1.0
9602107476497679823,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,27.53440543,1.0
13532385916885216800,49481,2014-12-27 22:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,40.96374246,1.0
15446793259492063228,49419,2014-12-27 17:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,41.3002541,1.0
9732579358227855253,49382,2014-12-27 15:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,20.3022759,1.0
13347805850158147282,49341,2014-12-27 12:25:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,16.84240254,1.0
11283071742954204676,49324,2014-12-27 11:11:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,38.59911396,1.0
11054296692162158611,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,60.47940948,1.0
5179622546529015085,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,44.40353804,1.0
12558312588122743410,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,62.58418694,1.0
4146169366556953792,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,11.59699815,1.0
1082014195313438332,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,51.7297456,1.0
6106932107774161110,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,135.72682739,1.0
7098545892044651427,48939,2014-12-26 09:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,18.9604848,1.0
11091566721686168824,48826,2014-12-26 01:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,68.0340134,1.0
9457116294136899477,48750,2014-12-25 20:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,46.02608894,1.0
9570457206217442187,48685,2014-12-25 16:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,48.29200412,1.0
15962705100126358088,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,42.37087064,1.0
17439709939864817489,48616,2014-12-25 11:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,34.06780242,1.0
6469511888562980068,48585,2014-12-25 09:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,43.71223385,1.0
7435468696616501321,48560,2014-12-25 07:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,27.73937857,1.0
5245818767123504304,48534,2014-12-25 05:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,12.37992024,1.0
8675056146396896122,48516,2014-12-25 04:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,24.74379034,1.0
1062242061538908753,48495,2014-12-25 03:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,42.28332642,1.0
10108006303951478798,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,30.49527446,1.0
14486076969666698863,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,95.89880245,1.0
10494814806436894512,48334,2014-12-24 16:16:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,23.91788792,1.0
350445645139722117,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,36.94531442,1.0
