ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JDWZ-FBDT-2APK-HUQR2,1.758e-05,0.0735
11619614564114045139,884725,2021-05-20 05:57:04,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-HK9D-P74Q-XDEJ-D6PGM,1944.5813862,0.02205
5210877901909115832,881903,2021-05-12 09:29:24,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
11805301360077072573,878384,2021-05-02 14:55:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,57.11540816,0.1
14679460723917578189,878383,2021-05-02 14:51:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,33.39063794,0.1
11274935267781559820,772248,2020-07-11 11:17:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,260.85550576,0.1
7679070559971399290,769637,2020-07-04 05:03:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,260.26313251,0.1
17886385977610473880,767887,2020-06-29 08:28:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,261.57951751,0.1
14208538322001429300,759573,2020-06-06 03:44:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,274.582277,0.1
17844374656985832306,746386,2020-04-30 06:51:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,289.21280675,0.1
6547141909128573597,745121,2020-04-26 17:41:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,303.16957225,0.1
15001196080903281537,738709,2020-04-08 19:20:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,303.99154175,0.1
447574005114250314,737831,2020-04-06 08:09:10,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-HR6R-Q6YK-9YWQ-F49ZD,2339.0,0.1
9885910332806916879,735765,2020-03-31 13:51:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,303.238277,0.1
4289466416201061573,732769,2020-03-23 04:35:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,319.26509025,0.1
2955359817569624665,726761,2020-03-06 09:20:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,319.18021675,0.1
782528575374135997,720866,2020-02-18 21:09:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,336.09521675,0.1
2082523525001670175,710634,2020-01-21 06:12:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,353.78581925,0.1
11649156108180267154,708442,2020-01-15 03:10:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,353.837012,0.1
10374866844544077080,705941,2020-01-08 03:04:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JDWZ-FBDT-2APK-HUQR2,353.77119275,0.1
8121363241694152168,705739,2020-01-07 14:03:38,Reward Recipient Assignment,S-JDWZ-FBDT-2APK-HUQR2,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
14826287516632201686,705557,2020-01-07 01:34:53,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-HR6R-Q6YK-9YWQ-F49ZD,5733.0,0.3675
13731894353932481440,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.05999999,1.0
11430654660930296965,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,15.85,1.0
4500266675601667957,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,17.87,1.0
8613982865515804821,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,30.06,1.0
18275307470010136568,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.5,1.0
9962209618093041034,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,13.5,1.0
14856665986880210329,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,10.77,1.0
6601776167299960552,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,29.57,1.0
11682511870695714632,700925,2019-12-25 02:23:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,13.13,1.0
11447322190337534771,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,14.77999999,1.0
8146231901566063804,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,11.00999999,1.0
71057487241555818,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,10.57999999,1.0
11746832364635246774,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,12.47,1.0
10525012608996214334,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.44,1.0
14269989263850162978,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,241.88,1.0
4771863391708705548,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,13.5,1.0
10295685960505595184,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,10.82999999,1.0
1473925357213583404,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,13.72,1.0
17900634370535348657,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,16.72,1.0
7552207526091789197,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,26.22,1.0
6047438935988196946,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,16.09,1.0
2959388027221429758,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,19.54,1.0
13908889464859702432,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,35.91,1.0
5492942272516482966,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,22.58,1.0
3091254479274467393,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,14.23,1.0
16350622361935381010,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,33.03,1.0
5038200916536317245,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,282.25,1.0
2452574692555386232,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,29.40999999,1.0
5458483862047758134,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,10.42,1.0
17669507577660915207,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.94999999,1.0
2651539348278474781,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,22.14,1.0
583784939770042279,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,24.58999999,1.0
1962915487809374894,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,269.32,1.0
7068365825152208673,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,376.11,1.0
2061863907888818829,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,14.57999999,1.0
17816965060851565442,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,21.64,1.0
5971654430430975620,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,15.0,1.0
10951763342813635901,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,12.06,1.0
10999716167079031964,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,11.92,1.0
13667401606545290682,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,10.1,1.0
14475795559145117316,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,14.38,1.0
14370047215635141235,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.92,1.0
13489638432981781011,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,10.35,1.0
896554409655229198,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.81,1.0
9145450857197833458,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,19.1,1.0
5323379666306221136,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,15.14999999,1.0
10143253048619135660,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,10.0,1.0
4589049627543141467,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,36.03,1.0
1854687165775652935,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,10.34999999,1.0
7819436732578559904,662012,2019-09-07 05:16:56,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-BRPD-CXWF-ULWV-7UB2G,3.0,0.2205
15433804129210527043,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,15.09999999,1.0
5167635560028175195,660590,2019-09-03 05:43:54,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-RUMW-QX2K-S4T4-HWYMN,3.0,0.294
79564468871288118,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,12.38,1.0
13937061529690373181,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,12.84999999,1.0
6599733910584973578,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,15.73999999,1.0
17062128569931258299,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,12.67,1.0
3064776642489935762,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,16.31999999,1.0
2647839706135766740,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,10.32999999,1.0
9295638744783157520,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,17.29,1.0
12006910027512375765,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,14.82999999,1.0
6218603505214433244,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,13.4,1.0
9441370259846174507,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,31.26999999,1.0
4007951982178957127,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,71.39999999,1.0
4053712190674201068,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,31.36999999,1.0
172213506901625168,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,29.68999999,1.0
1885423265162681360,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,24.93,1.0
2765573875987227611,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,29.69,1.0
13412577066664660689,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,22.38,1.0
1509803073820595132,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,13.65999999,1.0
15075023970377300941,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,28.29,1.0
3762595263152294006,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,23.0,1.0
4793329725237691833,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,24.79999999,1.0
10533909490707366640,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,19.63,1.0
2047408619496141445,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,15.29,1.0
13663236638646311230,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.57999999,1.0
8942724683286696590,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,17.91,1.0
14981369130349151975,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,25.83,1.0
299643218536223530,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,23.36,1.0
17493502266802102492,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,29.02,1.0
17596406391623318421,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,20.06999999,1.0
11748862127094610233,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,31.9,1.0
6238290301642455001,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,19.01999999,1.0
2306918101431670200,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,81.92,1.0
3529727204825917202,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,13.51,1.0
13861529617903797868,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,22.24999999,1.0
8116450817078092453,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,25.54999999,1.0
1856509139680736159,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,17.18999999,1.0
3740453469905868621,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,27.47,1.0
1232746721616391394,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,350.44999999,1.0
17419989505987535322,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,35.87999999,1.0
13825069088031720123,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,26.02999999,1.0
10974864366321708407,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,25.1,1.0
10551992651677438899,644170,2019-07-19 07:41:21,Ordinary Payment,S-VFBP-MXBS-P9W2-BE8AZ,S-JDWZ-FBDT-2APK-HUQR2,1.0,0.1
13156991680363284347,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,35.04999999,1.0
3944854991922588705,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,25.21,1.0
5254914458162135989,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,369.75,1.0
3282940944453672854,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,21.95,1.0
11188433049645019502,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,17.36999999,1.0
6662980543953171410,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,14.35,1.0
2014394700298860911,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,19.03,1.0
6754439736084381853,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,34.29,1.0
1555169351382715426,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,19.50999999,1.0
10428762366077079881,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,346.97,1.0
3356331829154971785,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.79,1.0
5530999359028246740,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,15.78,1.0
11877350647308976678,639567,2019-07-06 10:51:17,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-TF8E-55Z8-JN7E-2PJYB,3.0,0.1
12185465099846307578,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,14.87999999,1.0
3559720764936005038,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,25.88,1.0
15890184583679142624,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,28.69,1.0
11135381750954925497,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,21.64999999,1.0
800572356204375188,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,30.17,1.0
12870288359362021137,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,372.47,1.0
17627244263961757558,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,13.15999999,1.0
11957561853955826694,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,23.15999999,1.0
13749598762167277239,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,19.86,1.0
17154652633098507889,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,19.28,1.0
2742523580294959034,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,24.27999999,1.0
4599327677567109588,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,14.85,1.0
4011556200684843822,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.81,1.0
4601816995577588489,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,36.86,1.0
4869900246086613533,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,16.98999999,1.0
1856538746048028508,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,26.33999999,1.0
5358356228456680462,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,19.55,1.0
5208999638095244597,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,23.54,1.0
4614753645623649065,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,25.99,1.0
7128283049834776503,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,35.32,1.0
7109085793761978287,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,37.93,1.0
16915456058841510804,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,21.9,1.0
16100827456486297845,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,38.94,1.0
9211432740578495210,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,371.19,1.0
15524158925244847570,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,29.97999999,1.0
16123308783612740495,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,44.92999999,1.0
13287331531556763874,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.47,1.0
2236256726938215760,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JDWZ-FBDT-2APK-HUQR2,18.67999999,1.0
5536940435831937812,620901,2019-05-15 05:29:54,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-FUGF-SED4-J6VD-5SLXF,10000.0,0.1
