ID,Height,timestamp,Type,From,To,Amount,Fee
16468865611782956624,378833,2017-07-06 12:07:16,Ordinary Payment,S-33MX-E3JS-PH3C-93EUW,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
16256941356254597742,378825,2017-07-06 11:30:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-33MX-E3JS-PH3C-93EUW,6000.0,1.0
13301119109904366876,378108,2017-07-04 11:45:08,Ordinary Payment,S-33MX-E3JS-PH3C-93EUW,S-R8SQ-TUEM-DTHQ-7ATA3,5401.0,1.0
17056670041644474805,378103,2017-07-04 11:22:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-33MX-E3JS-PH3C-93EUW,5400.0,1.0
14852586550751358644,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33MX-E3JS-PH3C-93EUW,2.0,1.0001
719366348965518204,337299,2017-03-12 09:22:19,Ordinary Payment,S-33MX-E3JS-PH3C-93EUW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14736378082923052174,337298,2017-03-12 09:18:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33MX-E3JS-PH3C-93EUW,3.0,1.0
17470296561893720431,337183,2017-03-12 01:33:00,Ordinary Payment,S-33MX-E3JS-PH3C-93EUW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
459909668648900108,337178,2017-03-12 01:16:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33MX-E3JS-PH3C-93EUW,3.0,1.0
18234142101183126954,336823,2017-03-11 01:28:59,Ordinary Payment,S-33MX-E3JS-PH3C-93EUW,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
7977513273649744148,336821,2017-03-11 01:19:31,Ordinary Payment,S-XH82-SB73-59ET-GZXUD,S-33MX-E3JS-PH3C-93EUW,26.0,1.0
