ID,Height,timestamp,Type,From,To,Amount,Fee
10945834233314467067,780101,2020-08-02 07:10:49,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-4Y3L-HTP3-9HX5-2QU9P,21.4855,0.0735
1063610095916940664,742581,2020-04-19 14:58:24,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-A67V-M3N7-BMAJ-6UY8F,6.0,0.03675
11134487693296816830,742556,2020-04-19 13:25:09,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-VC54-D9D5-46TT-94EVA,7.0,0.0294
2230640817612171643,742456,2020-04-19 07:05:49,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-A67V-M3N7-BMAJ-6UY8F,9.0,0.0294
5610334943583619859,740266,2020-04-13 03:20:56,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-2KPG-D63S-UND5-GEWVN,16.0,0.03675
17231382385540974422,739471,2020-04-10 21:59:26,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-A67V-M3N7-BMAJ-6UY8F,3.0,0.03675
18261764621636175706,739372,2020-04-10 15:54:53,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-A67V-M3N7-BMAJ-6UY8F,5.0,0.0147
14569384601587547275,738472,2020-04-08 03:14:56,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-A67V-M3N7-BMAJ-6UY8F,2.0,0.03675
14571816945754815613,738104,2020-04-07 02:25:52,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-FZ8A-VE33-2XKA-AH2TA,6.0,0.03675
18326419330955092681,738043,2020-04-06 22:38:36,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-A67V-M3N7-BMAJ-6UY8F,17.0,0.0294
6818674842254610897,736256,2020-04-01 22:29:04,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-A67V-M3N7-BMAJ-6UY8F,4.0,0.03675
7642360391651271037,735770,2020-03-31 14:07:49,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-A67V-M3N7-BMAJ-6UY8F,3.0,0.0588
7351664817339052785,735536,2020-03-30 22:16:28,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.03675
10222937737208355424,735400,2020-03-30 12:44:42,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-A67V-M3N7-BMAJ-6UY8F,1.0,0.0441
5928790323701919168,734589,2020-03-28 07:12:55,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-QYMP-7AZ6-ZXEE-DULJX,5.0,0.02205
16395513637764315608,732911,2020-03-23 13:57:21,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-WNV3-V5WC-8R8E-33QTU,19.0,0.05145
8286802432063131273,731662,2020-03-20 02:16:41,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-A67V-M3N7-BMAJ-6UY8F,18.0,0.05145
15869015832437309283,730553,2020-03-16 23:59:47,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-CW4Q-K4V4-DYGX-D6522,7.0,0.02205
4652426573443751069,729102,2020-03-12 22:33:40,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-A67V-M3N7-BMAJ-6UY8F,4.0,0.03675
6206234582649137591,729081,2020-03-12 21:14:41,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-A67V-M3N7-BMAJ-6UY8F,9.0,0.0441
1417429267595075122,727331,2020-03-07 23:48:29,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-SYWA-QHC7-UYBL-7YFEZ,1.0,0.0294
13905513089414464639,726877,2020-03-06 17:14:43,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0441
482755845393329378,724362,2020-02-28 16:00:39,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-A67V-M3N7-BMAJ-6UY8F,1.0,0.0147
13218418436575479816,723833,2020-02-27 04:42:38,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-A67V-M3N7-BMAJ-6UY8F,2.0,0.05145
5468383705375461681,721163,2020-02-19 16:55:27,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-A67V-M3N7-BMAJ-6UY8F,2.0,0.0294
3639429368758002770,715586,2020-02-04 02:36:34,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.05145
7612983936100584993,713252,2020-01-28 14:04:19,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-N4NW-CNST-FCWW-D3B8B,3.0,0.0294
13391312549107496505,712924,2020-01-27 15:53:03,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-FF8J-6Q8M-G2ZZ-9GRCB,3.0,0.02205
2270766655321858516,712685,2020-01-27 00:22:57,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A67V-M3N7-BMAJ-6UY8F,10.0,0.0588
