ID,Height,timestamp,Type,From,To,Amount,Fee
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
374290018783736056,1259460,2024-03-26 20:12:13,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-KFUB-RQBY-UD2D-9B5R2,0.0,0.01
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
9087857077760648263,1258984,2024-03-25 12:38:51,Bid Order Placement,S-BLCK-9W3U-Q9QW-76BCW,,0.0,0.01
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
1791621138158707720,1258763,2024-03-24 21:51:39,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-BLCK-9W3U-Q9QW-76BCW,6559.84,0.0
2992914356124638777,1258762,2024-03-24 21:48:30,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,6560.0,0.02
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
14493562207326025567,1257145,2024-03-20 09:49:38,Contract Payment,S-VVCA-34WU-GCQC-GX3LB,S-BLCK-9W3U-Q9QW-76BCW,3923.359,0.0
451002496254015451,1257143,2024-03-20 09:40:02,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,0.5,0.02
1259271641690941894,1257132,2024-03-20 08:53:33,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,137.81101014,0.0
17060196264925357350,1257131,2024-03-20 08:50:31,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1356485492334273943,1257131,2024-03-20 08:50:31,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13576991644944693673,1257131,2024-03-20 08:50:31,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1851.54084574,0.0
13889096711982572155,1257130,2024-03-20 08:46:27,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
6814603765034895650,1257130,2024-03-20 08:46:27,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,0.5,0.02
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
17707156438733725074,1257111,2024-03-20 07:36:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
10004151474903241109,1257081,2024-03-20 05:41:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
7152288744956586376,1257066,2024-03-20 04:37:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
12076237630932823030,1257051,2024-03-20 03:34:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
8962189570529821792,1257036,2024-03-20 02:36:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
11294342778886825871,1257006,2024-03-20 00:36:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
3381937660104477181,1256991,2024-03-19 23:37:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
11378379070136350409,1256976,2024-03-19 22:40:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
10541972950252020700,1256961,2024-03-19 21:36:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
6461196264033317093,1256931,2024-03-19 19:42:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
11193089309268802139,1256886,2024-03-19 16:43:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
6462836203090632705,1256871,2024-03-19 15:41:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
5618998781217780445,1256864,2024-03-19 15:11:27,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,2840.0,0.02
13701715527982767678,1256861,2024-03-19 15:00:33,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,794.76006961,0.0
15513362082105973777,1256860,2024-03-19 14:55:36,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
8667674986877787197,1256860,2024-03-19 14:55:36,Ask Order Placement,S-BLCK-9W3U-Q9QW-76BCW,,0.0,0.01
12061093459124381716,1256856,2024-03-19 14:38:46,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
10615963560429345767,1256841,2024-03-19 13:35:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
10336093988497530709,1256826,2024-03-19 12:39:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
11287126028888743678,1256811,2024-03-19 11:35:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
8526412347785716971,1256781,2024-03-19 09:45:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
14407450716809265881,1256771,2024-03-19 09:08:35,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,426.34604019,0.0
10917029353133555994,1256771,2024-03-19 09:08:35,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BLCK-9W3U-Q9QW-76BCW,1624.1731249,0.0
10883859488502627334,1256770,2024-03-19 09:04:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13718340316173243895,1256770,2024-03-19 09:04:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
14475066466368586512,1256770,2024-03-19 09:04:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5182061451527390686,1256770,2024-03-19 09:04:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6786892586726112157,1256766,2024-03-19 08:46:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
17461684875256453058,1256751,2024-03-19 07:47:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
15595557268218954994,1256736,2024-03-19 06:45:32,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
4630744822945742376,1256721,2024-03-19 05:45:32,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
2947759551971783177,1256706,2024-03-19 04:45:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
11422208770149823685,1256676,2024-03-19 02:43:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
6340460277166396401,1256661,2024-03-19 01:41:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
7276901036134584812,1256646,2024-03-19 00:35:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
519854886462794221,1256631,2024-03-18 23:42:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
12118463935087487608,1256601,2024-03-18 21:35:48,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
9468365142390699148,1256586,2024-03-18 20:33:11,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
8890790445333874135,1256559,2024-03-18 18:43:08,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,4880.0,0.02
12880614526047737661,1256556,2024-03-18 18:30:16,Ask Order Placement,S-BLCK-9W3U-Q9QW-76BCW,,0.0,0.01
751049420306270358,1256556,2024-03-18 18:30:16,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-BLCK-9W3U-Q9QW-76BCW,3800.0,0.01
3043462359973140047,1256556,2024-03-18 18:30:16,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,271.53254723,0.0
9427915620873645377,1256555,2024-03-18 18:25:30,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16414887249111784131,1256555,2024-03-18 18:25:30,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18018531307375380624,1256555,2024-03-18 18:25:30,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
16723821891734240029,1255418,2024-03-15 14:40:21,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,55.6215454,0.0
16870015268050637370,1255417,2024-03-15 14:35:33,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
738328314920884581,1255101,2024-03-14 17:28:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
1265453103013917815,1255026,2024-03-14 12:34:11,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2884608705614331310,1254966,2024-03-14 08:38:46,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
1908748837092288239,1254921,2024-03-14 05:33:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
17254716377360647398,1254891,2024-03-14 03:39:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
12150410016512432334,1254861,2024-03-14 01:35:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
7601519634016999447,1254831,2024-03-13 23:37:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
339029967283066054,1254786,2024-03-13 20:41:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
5592176263772266903,1254756,2024-03-13 18:32:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
15883065647475096342,1254726,2024-03-13 16:41:34,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
16121836745060857395,1254681,2024-03-13 13:32:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
3163372243404407231,1254591,2024-03-13 07:31:54,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
358471099810218580,1254486,2024-03-13 00:36:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
15362167982839378320,1254396,2024-03-12 18:28:49,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
6180559747009839591,1254386,2024-03-12 17:47:11,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,3940.0,0.02
7925135658581048612,1254384,2024-03-12 17:40:09,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-BLCK-9W3U-Q9QW-76BCW,850.0,0.01
10670512115356565429,1254384,2024-03-12 17:40:09,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1783.0164822,0.0
11279051873827060929,1254384,2024-03-12 17:40:09,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BLCK-9W3U-Q9QW-76BCW,879.76214804,0.0
10327614573470739556,1254384,2024-03-12 17:40:09,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,417.82185274,0.0
18182535988176917393,1254383,2024-03-12 17:37:43,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
3512154889418302668,1254383,2024-03-12 17:37:43,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4329097100406912247,1254383,2024-03-12 17:37:43,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4705628670134913571,1254383,2024-03-12 17:37:43,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
11843610859173856185,1254381,2024-03-12 17:28:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
12548752625595668882,1254306,2024-03-12 12:38:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
15308521765645295340,1254231,2024-03-12 07:27:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
7941380039463630713,1254216,2024-03-12 06:28:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
18045877853329563688,1254201,2024-03-12 05:26:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
875956735203965406,1254186,2024-03-12 04:28:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
91682220672529688,1254171,2024-03-12 03:25:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
9012212956252236080,1254156,2024-03-12 02:24:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
4107498782511286379,1254126,2024-03-12 00:23:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
9539099084667098830,1254111,2024-03-11 23:21:04,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
5432053495467802131,1254066,2024-03-11 20:17:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
3921572304710526375,1254051,2024-03-11 19:17:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
3796308655890756059,1254036,2024-03-11 18:19:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
4484176126622447252,1254021,2024-03-11 17:19:04,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
6971839742196179244,1254019,2024-03-11 17:10:12,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,1100.0,0.02
63421317033105214,1254018,2024-03-11 17:08:03,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-BLCK-9W3U-Q9QW-76BCW,1100.0,0.01
16185577518321261438,1253991,2024-03-11 15:29:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
9674081192856714106,1253976,2024-03-11 14:27:10,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
12736660229969180589,1253961,2024-03-11 13:27:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
12811891395836087165,1253925,2024-03-11 10:57:49,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,2710.0,0.02
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
17314015217015134487,1253918,2024-03-11 10:32:00,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BLCK-9W3U-Q9QW-76BCW,2691.9842115,0.0
1144277266970869999,1253917,2024-03-11 10:26:58,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
7188731535933161874,1253811,2024-03-11 03:30:11,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
17937525038757375977,1253796,2024-03-11 02:21:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
12915990154722199638,1253766,2024-03-11 00:24:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
15349459502929935241,1253751,2024-03-10 23:27:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
11578066272987317379,1253721,2024-03-10 21:24:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
17538650189452683562,1253706,2024-03-10 20:23:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
10451773276343300101,1253661,2024-03-10 17:38:48,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
9045035401876346752,1253631,2024-03-10 15:30:10,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
6526720229309961052,1253601,2024-03-10 13:23:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
7238036368083419450,1253556,2024-03-10 10:27:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
6608006493698469215,1253541,2024-03-10 09:27:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
9992317019987875837,1253526,2024-03-10 08:22:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
7100418263344074101,1253511,2024-03-10 07:21:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
15896921036091611622,1253481,2024-03-10 05:23:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
12463768100550515844,1253466,2024-03-10 04:22:24,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
333000785057537541,1253433,2024-03-10 02:20:21,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-Y3M9-JVVC-ZZ25-BK9Y6,930.0,0.01
18031218939605537975,1253430,2024-03-10 02:06:57,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BLCK-9W3U-Q9QW-76BCW,925.01291841,0.0
9332875281833607087,1253429,2024-03-10 02:02:26,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
10111954668545380729,1253428,2024-03-10 01:56:48,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-VVCA-34WU-GCQC-GX3LB,2570.0,0.02
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
11280335429036044964,1252959,2024-03-08 18:30:49,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BLCK-9W3U-Q9QW-76BCW,1892.27428337,0.0
16386846397796094218,1252958,2024-03-08 18:26:19,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
545123694083252668,1252958,2024-03-08 18:26:19,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,654.30275116,0.0
2783387186922058384,1252957,2024-03-08 18:21:38,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4768552353828749642,1252957,2024-03-08 18:21:38,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6850261934669435061,1252957,2024-03-08 18:21:38,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6420078073801666006,1252851,2024-03-08 11:24:11,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
2869481626881382791,1252821,2024-03-08 09:20:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
18400329502525027036,1252806,2024-03-08 08:20:54,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
3834895600931559881,1252776,2024-03-08 06:28:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
8391704294100954643,1252746,2024-03-08 04:29:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
1211877514310168347,1252716,2024-03-08 02:23:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
