ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8523-VJQU-BQ88-89NVT,4.39e-06,0.0735
9825335487720283066,890515,2021-06-05 08:02:45,Reward Recipient Assignment,S-8523-VJQU-BQ88-89NVT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
712659851560003670,890400,2021-06-05 00:24:04,Reward Recipient Assignment,S-8523-VJQU-BQ88-89NVT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
18360720775830564962,664230,2019-09-13 10:34:33,Reward Recipient Assignment,S-8523-VJQU-BQ88-89NVT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15205076064031134305,608762,2019-04-11 06:51:32,Reward Recipient Assignment,S-8523-VJQU-BQ88-89NVT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13085144189436234508,550686,2018-10-30 17:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8523-VJQU-BQ88-89NVT,0.05,0.00735
5861014426258050882,550603,2018-10-30 11:45:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8523-VJQU-BQ88-89NVT,0.0,0.02205
3407163295058281251,550602,2018-10-30 11:42:12,Ordinary Payment,S-8523-VJQU-BQ88-89NVT,S-S338-R6VC-LTFA-2GC6G,1.75,0.1
15885285213550267556,550601,2018-10-30 11:27:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8523-VJQU-BQ88-89NVT,0.0,0.0147
12961894278720527366,550600,2018-10-30 11:26:02,Account Update,S-8523-VJQU-BQ88-89NVT,,0.0,0.1
15137979155121179668,550598,2018-10-30 11:18:04,Ordinary Payment,S-S338-R6VC-LTFA-2GC6G,S-8523-VJQU-BQ88-89NVT,9.8,0.2
16189779882613722584,550585,2018-10-30 10:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8523-VJQU-BQ88-89NVT,0.05,0.00735
