ID,Height,timestamp,Type,From,To,Amount,Fee
11610836826541106808,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HX5-CAJK-XGMD-FLGYG,1e-07,1.0
5809949808994427197,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HX5-CAJK-XGMD-FLGYG,1e-07,1.0
12260160443358000618,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,2.0,1.0001
12440890338718812454,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,1.0,1.0
14533230243656927929,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,1.0,2.0
11176925929702576205,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,1.0,3.0
5742021727416035434,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,2.0,2.0
613574671274289903,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,3.0,3.0
17247716394012259532,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,2.0,2.0
10032109613861964165,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,2.0,2.0
15464266374937342104,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,3.0,1.0
10588349869620318903,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,3.0,3.0
12160910626210957785,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,20.0,1.0
12706586713747734742,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,2.0,1.0
1840700911054981299,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,5.0,2.0
7596963457823729978,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,6.0,5.0
611413743714898356,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,5.0,5.0
1252202178382283358,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,2.0,2.0
11258062822615220532,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,4.0,4.0
10608759504403993353,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HX5-CAJK-XGMD-FLGYG,2.0,1.0
7646453645508267557,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,10.0,2.0
14642145718254262650,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,2.0,2.0
12021751299258601010,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,3.0,2.0
12913206309436904125,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,10.0,6.0
4592933712328355979,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,10.0,6.0
15443861296453652782,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,6.0,6.0
11990320750099237080,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,5.0,1.0
17670057883813927813,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,5.0,1.0
9466393500773681501,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,12.0,1.0
13078358855688533941,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,7.0,3.0
13661543124744204447,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,10.0,3.0
10570300543889203582,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,10.0,3.0
5275912709350955372,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,20.0,1.0
17267098548763490384,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HX5-CAJK-XGMD-FLGYG,10.0,1.0
11642654243100510161,323455,2017-02-01 16:23:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2HX5-CAJK-XGMD-FLGYG,2.0,1.0
