ID,Height,timestamp,Type,From,To,Amount,Fee
7012856545987302590,780233,2020-08-02 16:07:33,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-4Y3L-HTP3-9HX5-2QU9P,9.40465,0.02205
9608915428298043145,739568,2020-04-11 05:16:36,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-HVVX-PB2T-URTF-G2SZ4,3.0,0.0441
12379048734499777448,739421,2020-04-10 18:42:06,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-DLV7-6U5R-GR59-6SYRN,10.0,0.03675
13630544380953402219,738062,2020-04-06 23:29:06,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-CMMT-7SF4-KP98-8X7ED,2.0,0.0441
442682896077178484,738005,2020-04-06 19:48:07,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-DLV7-6U5R-GR59-6SYRN,2.0,0.0588
11526911555730285495,737385,2020-04-05 02:07:52,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-SPFV-DM2C-TSQ9-3YV2J,3.0,0.0294
15017430344220353545,737205,2020-04-04 14:04:49,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-DLV7-6U5R-GR59-6SYRN,2.0,0.03675
12904108872103601989,736904,2020-04-03 18:11:56,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-DLV7-6U5R-GR59-6SYRN,2.0,0.0588
11652505954563668121,735615,2020-03-31 03:21:15,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-EK7D-UP2K-W3YB-5NG98,1.0,0.0147
1512504172006006279,732707,2020-03-23 00:24:32,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-CF6X-YUKC-7H26-55PKR,5.0,0.0147
11196613889648127383,732132,2020-03-21 09:50:49,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-DLV7-6U5R-GR59-6SYRN,3.0,0.0588
3957717271490323367,730358,2020-03-16 10:27:59,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-DLV7-6U5R-GR59-6SYRN,2.0,0.05145
13008088527272012720,729975,2020-03-15 08:55:08,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-9DQH-USB9-Z6DA-C6SXN,3.0,0.05145
2973581485051758957,729951,2020-03-15 07:09:40,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.0294
17910625913643486547,729012,2020-03-12 16:36:59,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-DLV7-6U5R-GR59-6SYRN,1.0,0.0441
5756601917598764897,728933,2020-03-12 11:14:15,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-66AD-C5SZ-G8QC-FMRFJ,25.0,0.0441
8421589816021413953,727600,2020-03-08 17:31:18,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-DLV7-6U5R-GR59-6SYRN,29.0,0.0441
12549604395417962307,727441,2020-03-08 07:05:11,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-S6CE-5UKN-AJSS-GTCT3,3.0,0.0588
11429023573335648955,726696,2020-03-06 04:36:45,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-DLV7-6U5R-GR59-6SYRN,3.0,0.0294
15832020157710981589,724080,2020-02-27 21:05:04,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-6ZFV-DCAP-EDV7-AT6WY,4.0,0.05145
11584864972280675609,723516,2020-02-26 06:57:14,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-VMV7-7XXT-6YP6-45F26,2.0,0.0147
1327077154221989401,720399,2020-02-17 13:39:18,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-DLV7-6U5R-GR59-6SYRN,6.0,0.05145
16584572393730387950,720247,2020-02-17 03:43:37,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-DPRX-6VLB-X23T-8KYHT,1.0,0.0294
2348233953554505956,719961,2020-02-16 08:08:14,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-HCK3-6V7N-P54L-DP92L,1.0,0.05145
3077340114113690714,719351,2020-02-14 15:43:59,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-DLV7-6U5R-GR59-6SYRN,2.0,0.0441
4778639599626356870,713702,2020-01-29 19:44:05,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-94WN-EHK2-CGPV-4TUNP,3.0,0.0441
688624472791738136,713659,2020-01-29 17:14:38,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-DLV7-6U5R-GR59-6SYRN,3.0,0.0294
13644669198316377665,712775,2020-01-27 06:07:39,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-GF7X-YYWL-HE8H-D2X6W,8.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLV7-6U5R-GR59-6SYRN,10.0,0.0735
