ID,Height,timestamp,Type,From,To,Amount,Fee
4935229369224528026,630688,2019-06-11 14:36:36,Ordinary Payment,S-ZQXU-D4UM-RSVR-GU7MP,S-HK9D-P74Q-XDEJ-D6PGM,89998.677,0.735
14812679322223876008,630686,2019-06-11 14:28:03,Ordinary Payment,S-ZQXU-D4UM-RSVR-GU7MP,S-HK9D-P74Q-XDEJ-D6PGM,9698.706,0.588
6588957956279003217,627055,2019-06-01 10:35:35,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-ZQXU-D4UM-RSVR-GU7MP,0.0,0.0735
5579063212128702203,622050,2019-05-18 10:27:06,Ordinary Payment,S-ZQXU-D4UM-RSVR-GU7MP,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.294
15001374879376632853,621958,2019-05-18 04:27:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQXU-D4UM-RSVR-GU7MP,99999.0,1.0
1331045724857809275,621350,2019-05-16 11:40:37,Ordinary Payment,S-ZQXU-D4UM-RSVR-GU7MP,S-HK9D-P74Q-XDEJ-D6PGM,77392.63282243,1.3965
3723701472291401547,621346,2019-05-16 11:27:22,Ordinary Payment,S-ZQXU-D4UM-RSVR-GU7MP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.588
11602287348829066280,621248,2019-05-16 04:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQXU-D4UM-RSVR-GU7MP,77405.05832243,1.0
4893415923307797890,620176,2019-05-13 05:12:54,Ordinary Payment,S-ZQXU-D4UM-RSVR-GU7MP,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.441
17576010655816048628,619598,2019-05-11 14:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQXU-D4UM-RSVR-GU7MP,100.0,1.0
