ID,Height,timestamp,Type,From,To,Amount,Fee
14772101940075194381,481760,2018-04-20 19:41:09,Ordinary Payment,S-G2ZY-N4DR-E278-2WLFT,S-CEZQ-4ARU-66UK-GGGHC,126.08611889,1.0
15569286823486402468,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,5.67572064,1.0
2734637841468314678,443123,2018-01-02 17:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,29.44585848,1.0
17927736730094231425,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,21.93362869,1.0
5132673474931003473,442112,2017-12-30 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,30.82658698,1.0
1869057860649853064,441618,2017-12-29 12:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,27.05263073,1.0
11113073400104481606,441125,2017-12-28 03:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,12.15169337,1.0
6281690688131772470,440866,2017-12-27 10:05:19,Ordinary Payment,S-G2ZY-N4DR-E278-2WLFT,S-CEZQ-4ARU-66UK-GGGHC,56.05856879,1.0
10344851542281435500,440627,2017-12-26 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,4.45924715,1.0
2963683584717094411,440133,2017-12-25 09:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,1.31465025,1.0
8729491497164761578,439636,2017-12-23 23:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,51.28140143,1.0
2358070743910440412,439394,2017-12-23 07:11:46,Ordinary Payment,S-G2ZY-N4DR-E278-2WLFT,S-CEZQ-4ARU-66UK-GGGHC,925.24,1.0
14873503741974258417,439142,2017-12-22 14:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,3.97566352,1.0
5049470126106169616,438650,2017-12-21 05:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,53.87415853,1.0
1588271440866475496,438150,2017-12-19 19:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,864.75776518,1.0
6780416398737643824,437982,2017-12-19 08:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,2.98656203,1.0
6511898137699138065,437489,2017-12-17 23:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G2ZY-N4DR-E278-2WLFT,0.6491207,1.0
2132112132492803120,436304,2017-12-14 15:59:55,Reward Recipient Assignment,S-G2ZY-N4DR-E278-2WLFT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
543473246762192072,436302,2017-12-14 15:58:20,Ordinary Payment,S-CEZQ-4ARU-66UK-GGGHC,S-G2ZY-N4DR-E278-2WLFT,1.0,1.0
