ID,Height,timestamp,Type,From,To,Amount,Fee
8389034157440625922,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,1.51190868,1.0
3243644268746447418,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,7.52180966,1.0
10106721487831415983,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.41802161,1.0
13225500351348616089,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,1.25649447,1.0
2888833562765193023,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,3.24598574,1.0
5284043362688968464,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,2.0760445,1.0
1586091311023488788,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.32119843,1.0
8198110919326505469,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.37294788,1.0
8522381521705201978,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,4.25685282,1.0
3854307176066148424,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.95984477,1.0
7112899036396930746,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.25398437,1.0
13065872910165782282,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.4380174,1.0
3549983681765052197,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,1.94019759,1.0
17613659896112769687,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,5.72303403,1.0
3440316691747138631,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,3.51513292,1.0
12625424954050853258,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.96945569,1.0
13015192600601783141,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,1.00398871,1.0
14398823962707601301,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,4.00844566,1.0
12585594648139432054,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.170275,1.0
1284784018479449673,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.09308969,1.0
9864359231650867723,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.36676632,1.0
15230243446664192227,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.68756657,1.0
13384851762550636516,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.97120631,1.0
8530985025150450667,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.12871769,1.0
11014321141723789768,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.38650578,1.0
15338508577954567921,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,1.29397708,1.0
4772723334523551815,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.30773998,1.0
1373477511258495770,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.39199641,1.0
7913098932421222041,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.39199641,1.0
1777694790273320286,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.39470794,1.0
7948647264737872162,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.60793163,1.0
12588851308905522674,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.18591239,1.0
10675366034667860973,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.74637624,1.0
2970638886698657199,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.00579761,1.0
15017832297393981732,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.02885928,1.0
18107782868347373306,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.0345842,1.0
7733169475058559278,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.05769038,1.0
6747412966963341776,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.14264741,1.0
1619008526580939228,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.13872561,1.0
13150665767344983974,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.41394345,1.0
8124999533756050493,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,1.1848507,1.0
5181207569122753960,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,1.52077359,1.0
9130594996505619726,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.26257834,1.0
1902440995312161859,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWHV-3VUP-526F-BTA9E,0.47943578,1.0
360992669198976631,375360,2017-06-26 19:24:52,Reward Recipient Assignment,S-WWHV-3VUP-526F-BTA9E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16530088399496244357,375359,2017-06-26 19:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWHV-3VUP-526F-BTA9E,1.0,1.0
