ID,Height,timestamp,Type,From,To,Amount,Fee
10349992162230954303,779624,2020-07-31 23:32:23,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-4Y3L-HTP3-9HX5-2QU9P,12.18415,0.0735
17308700751940641514,742037,2020-04-18 02:37:24,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-FF7R-G9VK-9YUL-B4LQK,27.0,0.0294
10367303920910667203,741794,2020-04-17 10:35:18,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-2FHF-Q2J9-3D6Q-A6NJ2,21.0,0.0294
16909204922215259936,741613,2020-04-16 22:25:39,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-2FHF-Q2J9-3D6Q-A6NJ2,6.0,0.0294
15098521991862544700,741458,2020-04-16 11:22:20,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.0294
1749843352428468,739154,2020-04-10 01:15:15,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-2FHF-Q2J9-3D6Q-A6NJ2,4.0,0.05145
5793457852386929056,738503,2020-04-08 05:09:35,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-LFV3-YBW7-BATT-2VW99,18.0,0.0147
12964122536348262643,737728,2020-04-06 01:44:25,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-2FHF-Q2J9-3D6Q-A6NJ2,24.0,0.05145
16677115644454661260,734141,2020-03-27 00:23:21,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-5CGV-C4R7-27TM-GZ8SZ,2.0,0.0294
11543260994359443772,733774,2020-03-25 23:55:37,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.0441
12860967237192621770,732734,2020-03-23 01:58:09,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-ARS4-A9SG-5SRD-88T5F,4.0,0.03675
1256718195620838625,732510,2020-03-22 10:51:37,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-2FHF-Q2J9-3D6Q-A6NJ2,4.0,0.0147
9969914902045269047,730398,2020-03-16 13:35:09,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-8PJ7-5UNQ-HKVV-DU6ZL,3.0,0.0441
17639484105743813885,730229,2020-03-16 02:19:29,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.03675
16909103366273695731,729593,2020-03-14 07:34:37,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.0294
7140098139355892444,726260,2020-03-04 23:29:47,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-V8JD-EKF4-FASC-74H22,1.0,0.05145
4792428076733496600,724590,2020-02-29 07:24:15,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.0294
2694163533807624285,723694,2020-02-26 19:07:08,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-TQJZ-J5QV-3FQY-7SEPH,4.0,0.05145
12950269333255876274,723121,2020-02-25 04:57:26,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.00735
17538610937078136998,722865,2020-02-24 11:43:53,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.05145
14866658396182649946,722819,2020-02-24 08:00:50,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-LF56-SSCA-L7XF-DWAM2,1.0,0.03675
7989096628190840426,722663,2020-02-23 21:53:08,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-YLFT-VW8D-4W29-8YC8J,9.0,0.0441
15404076019639351820,722197,2020-02-22 14:45:49,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-2FHF-Q2J9-3D6Q-A6NJ2,11.0,0.03675
12091686375356994313,721435,2020-02-20 11:12:02,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-9XAG-EC2V-SNLD-FER2X,1.0,0.05145
13370266401882260951,718208,2020-02-11 10:50:46,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.0588
15672665135030352061,717587,2020-02-09 17:05:09,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.0294
8500365885375571396,716258,2020-02-05 23:29:01,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-Y8KF-5TQY-S9YM-9C28K,2.0,0.0147
7905494219265140121,716037,2020-02-05 08:44:34,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.05145
7349813846143936987,715963,2020-02-05 03:56:58,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.02205
13061754323469161906,715714,2020-02-04 10:52:37,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-5DJK-ERCK-MN2B-B5JSZ,24.0,0.0147
12656180530413895624,715134,2020-02-02 19:53:40,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-LDRD-CD87-7FZH-4JJXG,10.0,0.05145
12125841289896187182,714865,2020-02-02 02:27:57,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.0441
15942273832499989989,714650,2020-02-01 11:31:08,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-2FHF-Q2J9-3D6Q-A6NJ2,28.0,0.0294
3028365267134768410,714039,2020-01-30 18:48:29,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-YH9J-XDP7-AXWJ-GRNTF,3.0,0.0588
13630587801146694328,713950,2020-01-30 12:33:39,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-25GV-BXTL-JMB4-3NMZL,24.0,0.0441
16244012871308114511,713908,2020-01-30 09:53:17,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-2FHF-Q2J9-3D6Q-A6NJ2,12.0,0.0294
8564443825450809929,713537,2020-01-29 08:55:07,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-2FHF-Q2J9-3D6Q-A6NJ2,21.0,0.02205
7281865996257623347,711537,2020-01-23 18:45:03,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.02205
853674489086014849,711331,2020-01-23 04:55:07,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-MATC-GBDL-KD5H-B6VAZ,2.0,0.0294
7331233588099328347,711214,2020-01-22 21:13:04,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-2FHF-Q2J9-3D6Q-A6NJ2,4.0,0.0441
16428271063048803239,710291,2020-01-20 07:04:57,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.00735
7581857966668648082,709283,2020-01-17 11:32:17,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-SVUE-ZSBW-BUS2-DTB8P,2.0,0.0294
13349738424256169058,708877,2020-01-16 08:20:03,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-H86L-ENSB-4GUL-ECAVF,3.0,0.00735
4175863864990985864,708598,2020-01-15 13:39:46,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-T299-MVP5-FA53-7K8W7,3.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FHF-Q2J9-3D6Q-A6NJ2,10.0,0.05145
