ID,Height,timestamp,Type,From,To,Amount,Fee
17122131503751161949,780924,2020-08-04 14:01:42,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0294
4108238645017788268,741636,2020-04-16 23:47:32,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.05145
1456509735523185881,739348,2020-04-10 14:06:54,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-W9VS-4FS3-HE76-4CTXC,4.0,0.0147
11036736995164709619,738814,2020-04-09 02:09:16,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.0147
16049645086073196969,738749,2020-04-08 22:06:54,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.03675
2002819229795541024,738257,2020-04-07 13:00:29,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-LP6N-Z6Z5-X8LZ-CX68W,4.0,0.0294
2520402735297220254,738034,2020-04-06 21:38:31,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-35BT-4AQB-EZPT-GRZ4Y,3.0,0.0441
1773872818892109130,736779,2020-04-03 09:43:27,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-LP6N-Z6Z5-X8LZ-CX68W,6.0,0.00735
1262647368303075743,736590,2020-04-02 20:59:49,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-ZGG4-4BCD-76BR-A5VZL,7.0,0.05145
6930844887810594652,736475,2020-04-02 13:04:38,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-3PJF-UH6J-NNNB-F9GWN,22.0,0.0294
8698544866343978364,736182,2020-04-01 17:41:57,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-LP6N-Z6Z5-X8LZ-CX68W,28.0,0.0588
13200468353653631258,734651,2020-03-28 11:04:37,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.0294
1245554335851663573,732617,2020-03-22 18:39:19,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-26GC-EYH7-DVZL-E445R,2.0,0.0441
16150128995497561340,731801,2020-03-20 11:33:51,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-7Y7T-3L2D-4CY3-6Y35C,23.0,0.03675
16998868769961431938,730283,2020-03-16 05:47:56,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-LP6N-Z6Z5-X8LZ-CX68W,24.0,0.05145
7785870693599211824,729150,2020-03-13 01:44:38,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-X4ZZ-FKEY-QQTA-23WWG,5.0,0.03675
9679586038494512465,728591,2020-03-11 12:20:51,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-LP6N-Z6Z5-X8LZ-CX68W,4.0,0.02205
12881455154747232673,728069,2020-03-10 01:07:56,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-LP6N-Z6Z5-X8LZ-CX68W,2.0,0.05145
17629839672569644583,727331,2020-03-07 23:48:29,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.0588
16468314199193930936,726665,2020-03-06 02:36:43,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.03675
902028067050447532,725917,2020-03-04 00:39:20,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-PTSN-X7Z3-TYJG-62245,3.0,0.02205
10201929888821625624,723969,2020-02-27 13:39:38,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-LP6N-Z6Z5-X8LZ-CX68W,3.0,0.0588
7695262928020273569,722859,2020-02-24 11:16:49,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-CMBL-HF4H-P3YY-FC4Q5,13.0,0.03675
13371876267702957554,722721,2020-02-24 01:23:36,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-LP6N-Z6Z5-X8LZ-CX68W,13.0,0.03675
17675748924843467867,719699,2020-02-15 14:55:06,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.0147
10824327233747391020,719669,2020-02-15 13:02:50,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-BNMQ-LGH7-W9UE-9RBJN,2.0,0.0294
6848257946131537588,719647,2020-02-15 11:43:15,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.0294
17695857045181895838,719609,2020-02-15 08:48:02,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-LP6N-Z6Z5-X8LZ-CX68W,5.0,0.0441
10422163187974365681,716135,2020-02-05 15:36:54,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-QA5T-32XF-GRYT-8EPNV,1.0,0.03675
13456456193440236232,715344,2020-02-03 10:25:38,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-R4RC-FBVG-8T77-97MU6,2.0,0.03675
16869104707540833110,714910,2020-02-02 05:36:37,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-MPRC-GCWU-XCTB-HHD2Y,12.0,0.05145
12119526630486221048,712815,2020-01-27 08:27:29,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-LP6N-Z6Z5-X8LZ-CX68W,7.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LP6N-Z6Z5-X8LZ-CX68W,10.0,0.08085
