ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K242-3ZPD-CD8D-6K88E,1e-08,0.3087
15826024087789973679,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K242-3ZPD-CD8D-6K88E,0.25441875,1.0
17190727313673019376,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K242-3ZPD-CD8D-6K88E,4.69256263,1.0
14364313960267371818,371901,2017-06-17 03:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K242-3ZPD-CD8D-6K88E,2.9599756,1.0
3414101765479527317,371613,2017-06-16 07:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K242-3ZPD-CD8D-6K88E,1.0,1.0
14887320586628240914,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K242-3ZPD-CD8D-6K88E,2.72160988,1.0
13962452028232505076,370022,2017-06-11 20:57:51,Reward Recipient Assignment,S-K242-3ZPD-CD8D-6K88E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11612942583378768985,370007,2017-06-11 19:58:40,Account Update,S-K242-3ZPD-CD8D-6K88E,,0.0,1.0
11791897462574841533,370004,2017-06-11 19:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K242-3ZPD-CD8D-6K88E,3.0,1.0
1214538398126138948,370004,2017-06-11 19:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K242-3ZPD-CD8D-6K88E,1.0,1.0
