ID,Height,timestamp,Type,From,To,Amount,Fee
14520756353397657965,495291,2018-05-28 16:50:00,Ordinary Payment,S-S5ZK-QJC8-M68W-7YCZ9,S-MVMT-77VM-V9J9-E668Z,4997.0,1.0
839171109561614797,495289,2018-05-28 16:36:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S5ZK-QJC8-M68W-7YCZ9,4998.0,2.0
14513939969866773182,494962,2018-05-27 18:41:52,Ordinary Payment,S-S5ZK-QJC8-M68W-7YCZ9,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
15273016632565831213,494961,2018-05-27 18:27:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-S5ZK-QJC8-M68W-7YCZ9,4000.0,1.0
16060631392894194869,494528,2018-05-26 13:35:16,Ordinary Payment,S-S5ZK-QJC8-M68W-7YCZ9,S-MVMT-77VM-V9J9-E668Z,2998.0,1.0
11475924395333148675,494524,2018-05-26 13:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5ZK-QJC8-M68W-7YCZ9,2999.0,1.0
6438746699472201556,489027,2018-05-11 03:54:36,Ordinary Payment,S-S5ZK-QJC8-M68W-7YCZ9,S-MVMT-77VM-V9J9-E668Z,1997.0,1.0
9968728448323609942,489022,2018-05-11 03:45:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S5ZK-QJC8-M68W-7YCZ9,1998.0,2.0
3160859792036761570,471077,2018-03-21 22:10:02,Ordinary Payment,S-S5ZK-QJC8-M68W-7YCZ9,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
7908548044258617981,471076,2018-03-21 21:55:54,Ordinary Payment,S-XQ3Y-3JY2-FC4M-6ZNG6,S-S5ZK-QJC8-M68W-7YCZ9,200.0,1.0
