ID,Height,timestamp,Type,From,To,Amount,Fee
14703148234596436987,1034925,2022-07-11 17:08:18,Contract Payment,S-U9NX-FAHJ-2A4Q-C9E2H,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
275503361713014690,1034925,2022-07-11 17:08:18,Contract Payment,S-U9NX-FAHJ-2A4Q-C9E2H,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
8954685006620954996,1034924,2022-07-11 17:03:12,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-U9NX-FAHJ-2A4Q-C9E2H,0.3,0.02
14477481718827812217,1034914,2022-07-11 16:26:29,Contract Payment,S-U9NX-FAHJ-2A4Q-C9E2H,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8537050984992591477,1034914,2022-07-11 16:26:29,Contract Payment,S-U9NX-FAHJ-2A4Q-C9E2H,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
10212157654278855084,1034913,2022-07-11 16:22:14,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-U9NX-FAHJ-2A4Q-C9E2H,0.3,0.02
9917407779285299884,1015839,2022-05-19 15:58:48,Contract Payment,S-U9NX-FAHJ-2A4Q-C9E2H,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12206902449614598738,1015838,2022-05-19 15:54:00,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-U9NX-FAHJ-2A4Q-C9E2H,0.3,0.02
12945334538099361553,1015835,2022-05-19 15:43:22,Contract Payment,S-U9NX-FAHJ-2A4Q-C9E2H,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13977586306319634922,1015835,2022-05-19 15:43:22,Contract Payment,S-U9NX-FAHJ-2A4Q-C9E2H,S-WWG8-JKVV-ERWW-964JX,122.5,0.0
14190351097507679907,1015835,2022-05-19 15:43:22,Contract Payment,S-U9NX-FAHJ-2A4Q-C9E2H,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17637807830334843261,1015835,2022-05-19 15:43:22,Contract Payment,S-U9NX-FAHJ-2A4Q-C9E2H,S-Q74R-PV5V-78EM-9GRSR,2.51776,0.0
766066028806310133,1015834,2022-05-19 15:39:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-U9NX-FAHJ-2A4Q-C9E2H,125.3,0.02
