ID,Height,timestamp,Type,From,To,Amount,Fee
306307185351890198,780966,2020-08-04 16:53:05,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-4Y3L-HTP3-9HX5-2QU9P,14.52225,0.03675
8348227980416647090,742534,2020-04-19 11:48:04,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-TGYX-6MFM-NES8-5QJ4U,6.0,0.0294
7238364613164536111,742192,2020-04-18 13:11:00,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-TGYX-6MFM-NES8-5QJ4U,7.0,0.0147
8488680816427087607,739198,2020-04-10 04:00:28,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0294
8044590190376790391,736991,2020-04-03 23:46:26,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-XDSL-AGLC-RQQR-7N432,6.0,0.03675
1176008782889305926,736268,2020-04-01 23:12:42,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-53XT-GYL4-QWN6-9GWK5,3.0,0.0147
12541172317754086545,736246,2020-04-01 21:55:09,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-P5AX-N5EH-TGF8-BFCJR,10.0,0.02205
3842763806021212226,734897,2020-03-29 03:28:15,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-H6WW-EMYA-97PC-2Q6EM,5.0,0.0147
9734944099622248798,734813,2020-03-28 21:44:37,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-TGYX-6MFM-NES8-5QJ4U,1.0,0.05145
12842253489268788395,734394,2020-03-27 17:43:45,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-CQPT-F4WS-UJ9K-47ZMA,7.0,0.0441
1594260323504313436,732930,2020-03-23 15:39:26,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-MKYZ-CE2D-XEGS-CP2MV,35.0,0.03675
3628779886309355085,730088,2020-03-15 17:04:37,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-TGYX-6MFM-NES8-5QJ4U,36.0,0.0441
10706468491259314379,730081,2020-03-15 16:13:50,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-TGYX-6MFM-NES8-5QJ4U,5.0,0.0441
3672832370059045832,729348,2020-03-13 15:03:23,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-TGYX-6MFM-NES8-5QJ4U,2.0,0.0294
11086392658363052559,728753,2020-03-11 22:56:16,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-TGYX-6MFM-NES8-5QJ4U,22.0,0.0441
13927551227057242988,728002,2020-03-09 20:30:08,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-TGYX-6MFM-NES8-5QJ4U,1.0,0.03675
3376422503690686658,727835,2020-03-09 09:09:55,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-NWC8-9RMJ-QYPK-AAW92,28.0,0.05145
7240007034171081076,727123,2020-03-07 09:24:17,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-TGYX-6MFM-NES8-5QJ4U,8.0,0.0588
15396414108425333986,726638,2020-03-06 00:46:50,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-TGYX-6MFM-NES8-5QJ4U,16.0,0.0294
2930918610599791779,723959,2020-02-27 13:08:54,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-TGYX-6MFM-NES8-5QJ4U,4.0,0.0588
17342497444343140398,719362,2020-02-14 16:26:37,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-25TM-HFVQ-YPBN-BF7GD,5.0,0.0147
17365855508194713397,719002,2020-02-13 16:06:47,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-9E8S-TSN8-XN9P-BAF5P,4.0,0.0147
7967273804225041870,716734,2020-02-07 07:55:44,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-9GJ5-2PD4-FZ77-8A2LQ,11.0,0.0588
8602831900702928354,715959,2020-02-05 03:43:43,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-TGYX-6MFM-NES8-5QJ4U,7.0,0.0588
3894854181006406159,715567,2020-02-04 01:14:47,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-TGYX-6MFM-NES8-5QJ4U,6.0,0.0588
7886950854735904154,714128,2020-01-31 00:52:31,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-TGYX-6MFM-NES8-5QJ4U,2.0,0.03675
4167997751923242169,714032,2020-01-30 18:21:52,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.03675
4733821760928249163,713042,2020-01-27 23:30:31,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-9LSD-3CQA-92VF-F5J53,1.0,0.0294
4837356816811777654,711996,2020-01-25 01:36:47,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-PZP4-LH2E-XSP8-67GM9,4.0,0.03675
9701224958025846383,711880,2020-01-24 17:46:30,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-TGYX-6MFM-NES8-5QJ4U,3.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TGYX-6MFM-NES8-5QJ4U,10.0,0.08085
