ID,Height,timestamp,Type,From,To,Amount,Fee
13794436355595203677,780519,2020-08-03 10:59:11,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-4Y3L-HTP3-9HX5-2QU9P,8.265,0.05145
2468746282497779979,742502,2020-04-19 09:44:30,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-5A4K-BZVW-HXF9-2SFWL,5.0,0.0441
10856787769294517638,742401,2020-04-19 03:09:11,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-UFZF-RGJY-YSPK-CXNLU,2.0,0.0588
4786155546536360301,742298,2020-04-18 20:05:25,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-L5GL-SZPB-B2UU-89CPA,5.0,0.05145
11186155646715808075,742101,2020-04-18 07:08:17,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-GLCP-BDUW-AC47-EDXUY,5.0,0.0441
697928358808406806,738986,2020-04-09 13:35:46,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-GMTZ-P7CY-TT83-4UN8J,18.0,0.0294
16970095273994154662,736918,2020-04-03 19:03:23,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-5A4K-BZVW-HXF9-2SFWL,2.0,0.0147
121565721771324153,736523,2020-04-02 16:27:33,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-5A4K-BZVW-HXF9-2SFWL,13.0,0.05145
2821508045682091685,735049,2020-03-29 13:33:15,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-HW2V-343P-NPC8-FY23N,14.0,0.0147
3571401773586489581,734377,2020-03-27 16:41:06,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-5A4K-BZVW-HXF9-2SFWL,23.0,0.02205
17445869037670447840,733824,2020-03-26 03:26:28,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-8C26-FN7M-BK7K-574LU,6.0,0.03675
18111500023242160399,733099,2020-03-24 02:33:16,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-5A4K-BZVW-HXF9-2SFWL,9.0,0.0294
12006566217088677524,732725,2020-03-23 01:35:18,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-5A4K-BZVW-HXF9-2SFWL,1.0,0.0588
4408672982191702772,732155,2020-03-21 11:21:31,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.02205
18189014723203842036,731379,2020-03-19 06:49:53,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-JE76-PR54-L634-AKV9W,7.0,0.05145
15437856163789656391,731264,2020-03-18 23:31:37,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-5A4K-BZVW-HXF9-2SFWL,1.0,0.02205
14165845449613148539,730637,2020-03-17 05:47:54,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-5A4K-BZVW-HXF9-2SFWL,1.0,0.0588
878537759184522459,730351,2020-03-16 10:17:50,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-5A4K-BZVW-HXF9-2SFWL,6.0,0.0441
18275913224357655740,730072,2020-03-15 15:27:11,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-5A4K-BZVW-HXF9-2SFWL,4.0,0.03675
6637086943573136169,730064,2020-03-15 14:59:07,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.0147
14864710456947008451,729501,2020-03-14 01:22:26,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0441
16103990116318283920,728159,2020-03-10 06:49:46,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-F74G-PBLG-NNDN-9RJQG,5.0,0.0441
6216935398940247538,727482,2020-03-08 09:38:35,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-NGVG-YTRH-EJ64-73M6T,4.0,0.0441
16213095523540984725,727334,2020-03-08 00:01:22,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-4G56-Z9BG-F232-8CJ4P,14.0,0.03675
1497225555817961433,727297,2020-03-07 21:03:43,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-KU3D-JQD3-AEUM-6GNLL,12.0,0.0294
2250290944618787837,727220,2020-03-07 16:03:18,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-5A4K-BZVW-HXF9-2SFWL,27.0,0.03675
14084418238433909678,726813,2020-03-06 12:39:47,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-5A4K-BZVW-HXF9-2SFWL,3.0,0.0147
7878907886483858921,724972,2020-03-01 09:06:55,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-5A4K-BZVW-HXF9-2SFWL,6.0,0.0588
8866862174930119267,723964,2020-02-27 13:30:32,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.0147
16524702079147268458,723800,2020-02-27 02:15:20,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-5A4K-BZVW-HXF9-2SFWL,2.0,0.0588
3532028791842302770,719766,2020-02-15 19:14:32,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-QDFZ-SBXK-BFHG-56J2U,8.0,0.02205
8565021673879940964,718433,2020-02-12 01:59:27,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-C7F7-835J-YWRT-D9Y5R,44.0,0.05145
17980295593320332411,718291,2020-02-11 16:41:44,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-5A4K-BZVW-HXF9-2SFWL,47.0,0.0441
17970123957855282878,717924,2020-02-10 15:52:19,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-4SFC-X9UY-MFX2-666L5,2.0,0.0147
1787267176603739697,717233,2020-02-08 17:06:58,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-5A4K-BZVW-HXF9-2SFWL,2.0,0.0441
12776273036330312809,716895,2020-02-07 18:10:36,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-4JX3-Q49M-KQZH-BSTC8,3.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5A4K-BZVW-HXF9-2SFWL,10.0,0.08085
