ID,Height,timestamp,Type,From,To,Amount,Fee
17121216685710802514,1037900,2022-07-19 23:57:27,Ordinary Payment,S-Q8RU-XSCQ-J2Y9-EJWBG,S-MUHK-29XC-24PL-38L39,39.99,0.01
13722871369541644601,314884,2017-01-08 16:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8RU-XSCQ-J2Y9-EJWBG,5.0,1.0
13333383114110004098,314882,2017-01-08 16:49:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q8RU-XSCQ-J2Y9-EJWBG,5.0,1.0
16773869966387828816,314172,2017-01-06 16:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8RU-XSCQ-J2Y9-EJWBG,5.0,1.0
5443231006971984656,314172,2017-01-06 16:59:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8RU-XSCQ-J2Y9-EJWBG,3.0,1.0
8862077365618237342,313840,2017-01-05 18:40:23,Account Update,S-Q8RU-XSCQ-J2Y9-EJWBG,,0.0,1.0
14144792922592056241,313839,2017-01-05 18:38:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8RU-XSCQ-J2Y9-EJWBG,3.0,1.0
8715810230380792617,313839,2017-01-05 18:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q8RU-XSCQ-J2Y9-EJWBG,5.0,1.0
9069107077892249641,313839,2017-01-05 18:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8RU-XSCQ-J2Y9-EJWBG,5.0,1.0
11449843138819900285,313079,2017-01-03 15:33:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8RU-XSCQ-J2Y9-EJWBG,3.0,1.0
1642495996853539367,313079,2017-01-03 15:33:02,Alias Assignment,S-Q8RU-XSCQ-J2Y9-EJWBG,,0.0,1.0
17086121755565902501,309484,2016-12-24 14:32:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8RU-XSCQ-J2Y9-EJWBG,3.0,1.0
15468877195120613112,309483,2016-12-24 14:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8RU-XSCQ-J2Y9-EJWBG,5.0,1.0
