ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B65T-DABG-YE94-HDULL,6.59e-06,0.0735
10529053018951509434,507992,2018-07-03 06:06:07,Ordinary Payment,S-B65T-DABG-YE94-HDULL,S-HK9D-P74Q-XDEJ-D6PGM,5499.0,1.0
15998153563141674456,507992,2018-07-03 06:06:07,Ordinary Payment,S-B65T-DABG-YE94-HDULL,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
2504949538774268781,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,0.11587615,1.0
10318273248254936683,497334,2018-06-03 09:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,1.32048803,1.0
16376264491143308685,496838,2018-06-02 00:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,0.06170155,1.0
6901560009070975368,495426,2018-05-29 01:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,0.46780335,1.0
3120249679235700494,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,4.73520524,1.0
9055496687280420372,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,19.32515072,1.0
17669455877854176610,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,5.05165814,1.0
5366258556937100225,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,4.09380271,1.0
6331898216426974875,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,14.78667786,1.0
8361530825492908445,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,4.27289932,1.0
7318254393931661543,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,3.37469071,1.0
5200135920320866400,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,7.26542109,1.0
2179890320042158997,489998,2018-05-13 21:10:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,3.19571731,1.0
9215977267123678226,489504,2018-05-12 11:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,1.83142467,1.0
15261684627924567190,489007,2018-05-11 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,8.6398969,1.0
2955713641566471780,488514,2018-05-09 17:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,10.12402547,1.0
10724280123918852724,488009,2018-05-08 07:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,10.48102419,1.0
10004748149976210830,487509,2018-05-06 21:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,0.01313007,1.0
3270299957766368340,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,8.36320095,1.0
4158458548803567178,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,5.07981166,1.0
13653988897328057366,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,7.38175972,1.0
14192400279771271911,482147,2018-04-21 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,6.01904344,1.0
394038718018572508,481651,2018-04-20 12:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,0.01036306,1.0
4244647933329803963,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,4.44515247,1.0
1251937130099432697,479078,2018-04-13 07:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,9.69216357,1.0
13066654032137485369,478286,2018-04-11 02:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,4.81767231,1.0
5665916163673777367,477794,2018-04-09 17:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,18.45946223,1.0
1501883569072627465,477302,2018-04-08 08:23:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,649.72779712,1.0
12508213635941451662,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,5.41715417,1.0
3206154244302407765,476799,2018-04-06 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,4.85791987,1.0
9668149936624843528,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,0.36310128,1.0
6773792380084953073,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,7.21413154,1.0
9056568226897509045,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,45.53848085,1.0
3733828283092437217,474508,2018-03-31 12:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,26.95733796,1.0
18315355731640928976,474009,2018-03-30 02:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,9.86306275,1.0
8533189592277240516,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,1.54261579,1.0
17956760375921694902,473005,2018-03-27 07:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,10.10467749,1.0
14567444517228553847,472508,2018-03-25 21:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,0.74660567,1.0
11862676713715215654,471795,2018-03-23 22:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,21.83035989,1.0
313266201691733884,471300,2018-03-22 13:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,859.74521649,1.0
13173425334099899023,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,9.08184292,1.0
6012132010095362775,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,5.75713702,1.0
8311045750121261502,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,8.77539426,1.0
16791604127912648421,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,15.77535877,1.0
16894310217950727656,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,2.0545725,1.0
3898344464874251305,468679,2018-03-15 05:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,14.01401707,1.0
13881198049893145698,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,8.99772444,1.0
12999273283372503487,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,2.99431231,1.0
13373825853017085381,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,0.38778632,1.0
13486966524475976425,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,9.08685179,1.0
12741064543663113569,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,21.20248724,1.0
7570726879446912342,463390,2018-02-28 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,11.27705889,1.0
13354592500715000136,462898,2018-02-27 00:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,9.83402241,1.0
14116375932950462206,462397,2018-02-25 14:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,12.57642976,1.0
17210058909165091759,461897,2018-02-24 05:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,8.67102696,1.0
8705949627076948696,461405,2018-02-22 20:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,2.61943397,1.0
3613316312105730118,460909,2018-02-21 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,4.70530583,1.0
18401776376922016031,460409,2018-02-20 01:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,48.33342929,1.0
491561581504633923,459908,2018-02-18 15:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,619.55208788,1.0
9353455177004735922,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,9.27211676,1.0
16526535520232746298,459151,2018-02-16 13:14:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,34.52597793,1.0
6434062498089903415,458659,2018-02-15 04:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,1.95799613,1.0
16046950324681863906,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,7.97916788,1.0
10740296517641645609,457643,2018-02-12 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,10.49164796,1.0
16280162846745825577,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,1.21600556,1.0
14730242796410623781,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,152.53797498,1.0
9628836169065763234,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,342.21120568,1.0
17650781406287020780,455633,2018-02-06 17:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,13.97468806,1.0
3646500916260718531,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,17.09820667,1.0
11786060239718983427,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,40.05784975,1.0
13227045978721557671,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,8.72929936,1.0
2055392028625757988,453623,2018-02-01 02:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,11.70196122,1.0
15667693353600815681,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,120.45627016,1.0
6168308615925815373,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,13.36981553,1.0
7196124405227171448,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,23.04256775,1.0
5936388478456563890,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,7.88552009,1.0
1757310281045491554,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,40.92406036,1.0
5327252763787440190,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,32.41474829,1.0
8867298720730356719,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,17.91708517,1.0
1126376395865434268,449650,2018-01-20 23:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,41.20453957,1.0
18245309560067377398,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,44.9153259,1.0
15320582435004497534,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,10.81384236,1.0
386403131960235959,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,12.24758622,1.0
15061863383173255979,447660,2018-01-15 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,11.16668806,1.0
832962279908899583,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,46.95880338,1.0
10078239044914987162,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,52.89811604,1.0
2453824277752750709,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,15.67388252,1.0
7065342398708254394,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,26.80794184,1.0
14639781668618380148,445149,2018-01-08 09:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,0.38255683,1.0
7406638119470243831,444623,2018-01-06 22:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,10.09754423,1.0
5380268273628188271,444125,2018-01-05 13:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,20.06327468,1.0
4091725500803470254,443631,2018-01-04 03:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,26.6673288,1.0
15554906083260978634,443138,2018-01-02 18:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,15.71172381,1.0
13664684262639733597,442645,2018-01-01 09:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,450.99543696,1.0
282143823976187055,442138,2017-12-30 23:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,65.3781723,1.0
6811603835921743759,441641,2017-12-29 14:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,22.88598987,1.0
2745287688825680814,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,18.89130264,1.0
12959262239861468459,440656,2017-12-26 19:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,80.21568974,1.0
6307477165233637809,440163,2017-12-25 10:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B65T-DABG-YE94-HDULL,939.4870551,1.0
10697472644653112916,440001,2017-12-25 00:12:10,Reward Recipient Assignment,S-B65T-DABG-YE94-HDULL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7918779159753783373,439981,2017-12-24 22:26:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B65T-DABG-YE94-HDULL,148.0,2.0
12193128577304256068,421498,2017-11-03 06:24:41,Ordinary Payment,S-B65T-DABG-YE94-HDULL,S-HK9D-P74Q-XDEJ-D6PGM,15271.0,2.0
15883893528870340038,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,1.29321701,1.0
1293200218817993575,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,19.71571794,1.0
1137611364518395230,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,38.40279076,1.0
13654421819402535458,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,21.13164665,1.0
6499272905147321585,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,39.9761053,1.0
17191225765065851204,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,37.89742651,1.0
5747713981638540208,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,38.29493167,1.0
4030234657987580881,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,27.95723184,1.0
6604974430614970589,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,15.68185305,1.0
7198706473029872576,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,40.33836676,1.0
2921028969585710882,404788,2017-09-17 12:32:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,34.66764339,1.0
10656479951370236149,404417,2017-09-16 11:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,67.01766195,1.0
4984728054056099213,404059,2017-09-15 11:49:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,28.07828656,1.0
6042991181105075560,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,56.15034258,1.0
7496450265285232300,402720,2017-09-11 17:40:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,10.00670806,1.0
16883759836722972799,402338,2017-09-10 15:55:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,43.95061142,1.0
14650355599835835546,401973,2017-09-09 15:42:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,47.68397229,1.0
12719800406551885779,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,3.56502755,1.0
11487026668292273680,401229,2017-09-07 13:42:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,44.55896264,1.0
8047843691616942742,400861,2017-09-06 12:40:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,30.37459309,1.0
14082930039260442062,400490,2017-09-05 11:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,31.24728917,1.0
7487313938983707705,400065,2017-09-04 07:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,18.69037468,1.0
7333966086246804761,399705,2017-09-03 07:22:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,90.13551114,1.0
16748255496880322741,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,21.1,1.0
14591813647484900670,399338,2017-09-02 06:48:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,652.89631729,1.0
14812629980623694106,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,51.37317766,1.0
8253270279606585025,398664,2017-08-31 09:35:27,Ordinary Payment,S-B65T-DABG-YE94-HDULL,S-MZE7-XGC9-Z3F9-CDHL2,1000.0,1.0
2717727874979448733,398663,2017-08-31 09:33:50,Reward Recipient Assignment,S-B65T-DABG-YE94-HDULL,S-E925-FACX-C2X8-49772,0.0,1.0
1677431512577465996,398608,2017-08-31 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,26.4,1.0
17600751642570138098,398441,2017-08-30 18:20:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,88.0,1.0
3328890960742026586,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,3.0,1.0
7101124699911083458,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,26.54999999,1.0
1881256465966721920,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,36.14,1.0
16727892164244778933,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,30.85,1.0
14248870762983507357,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,44.0,1.0
7989660019392517709,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,100.0,1.0
5950624565151431562,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,71.62,1.0
3312675121645420203,393858,2017-08-17 22:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,111.0,1.0
18116606474093759434,393480,2017-08-16 21:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,55.0,1.0
2882891001275931028,393070,2017-08-15 18:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,150.0,1.0
15468794654415455128,392517,2017-08-14 04:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,30.56,1.0
8220115120786502876,390099,2017-08-07 10:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,43.17,1.0
4973441503666227392,389729,2017-08-06 09:46:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,83.27,1.0
2264021657337106194,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,55.0,1.0
1022469736195612382,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,0.20020671,1.0
2379321356778443043,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,543.75,1.0
12760878348383394946,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B65T-DABG-YE94-HDULL,16.32999999,1.0
5728273753024774531,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,39.9505473,1.0
15157615439104545967,389024,2017-08-04 11:04:13,Reward Recipient Assignment,S-B65T-DABG-YE94-HDULL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12411102240593358539,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,40.08859824,1.0
16902691361821372282,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,45.03492487,1.0
16612781527604422786,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,43.62343848,1.0
719662316730687723,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,64.92821383,1.0
16209446089473855708,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,105.23537028,1.0
10422730037832288852,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,36.4402902,1.0
2014671867901497665,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,106.31849883,1.0
6385461014745192152,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,476.81617492,1.0
10417015973529439812,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,476.81617492,1.0
7049527343077834180,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,476.81617492,1.0
5192259350826481010,383679,2017-07-20 04:08:50,Ordinary Payment,S-B65T-DABG-YE94-HDULL,S-SCS3-K56P-9EUK-FKYFH,5.0,1.0
11932931955986402830,383649,2017-07-20 00:33:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B65T-DABG-YE94-HDULL,37.22220169,1.0
