ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-42UM-VBT2-K3JR-4YJ5R,1e-08,0.5439
2878935264679287735,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,3.40439795,1.0
14143212191748695970,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,10.58716708,1.0
12616637587235188430,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,4.09812611,1.0
15151325876110397238,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,1.85734785,1.0
15831353493242752078,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,2.76766931,1.0
6893379342654962244,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,5.13009539,1.0
16027477950737287772,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,2.23890382,1.0
17898693664246123158,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,3.02226794,1.0
16928784509496487267,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,1.72455694,1.0
11066044551054570280,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,1.16039446,1.0
14194451276635138353,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,24.66344962,1.0
17673538290728393096,439276,2017-12-22 23:30:59,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-G5U2-89EH-WZHD-BZRGD,125.0,1.0
12058853770815565215,439029,2017-12-22 06:39:28,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-G5U2-89EH-WZHD-BZRGD,10000.0,20.0
5709643860544878022,438947,2017-12-22 01:17:36,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-G5U2-89EH-WZHD-BZRGD,5000.0,10.0
11722219449723704883,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,14.14894046,1.0
14984059439778080044,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,8.36941567,1.0
13862445663836360761,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,8.39440395,1.0
11513269412823148140,436637,2017-12-15 14:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-42UM-VBT2-K3JR-4YJ5R,7.01339661,1.0
2096864910898783104,435853,2017-12-13 09:59:29,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-KM5H-LYHA-NWCP-5ETU8,5.0,1.0
9129839019026520624,435853,2017-12-13 09:59:29,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9791878818143310155,435801,2017-12-13 06:18:01,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-KM7H-PF76-VUZ5-CS8YG,3.0,1.0
4560494864665736697,435487,2017-12-12 09:12:35,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9888328443579954907,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,10.13702499,1.0
16906717509181032647,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,47.73576248,1.0
6459804658465015657,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,73.48754532,1.0
13332416583571494977,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,3.91869771,1.0
14013731341422863082,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,42.26559291,1.0
11007718696881654770,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,45.45096131,1.0
6646490772038383260,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,32.48166366,1.0
2689828119887575761,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,37.2877827,1.0
1986604765787805864,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,23.19449035,1.0
10583227048333640660,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,19.36658257,1.0
4251503020344149244,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,32.71787794,1.0
2359951236362268271,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,63.63287128,1.0
16325360573808373032,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,24.84153972,1.0
12431826856689873770,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,71.11926435,1.0
654222092647243949,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,66.74473921,1.0
8973096785142345569,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,53.26645551,1.0
290283594077533013,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,41.99098071,1.0
10157357317187318905,422095,2017-11-04 23:01:16,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,189.0,1.0
15791731425434291517,422095,2017-11-04 23:01:16,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,65.0,1.0
4378322216069981165,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,86.63763939,1.0
11990345176344258457,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,88.4537373,1.0
12987887456238607332,421313,2017-11-02 18:13:05,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-E925-FACX-C2X8-49772,0.0,1.0
17513603435941766310,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,62.1949358,1.0
13649712825845425789,421195,2017-11-02 10:18:52,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-BJA3-UFCP-CBWH-9ZDV6,3.0,1.0
9003131787149591409,421195,2017-11-02 10:18:52,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17169102126328781904,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,278.89284691,1.0
12139390202179594536,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,35.75644686,1.0
8209972642604020727,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,58.31423799,1.0
8770545427290301333,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,21.55390943,1.0
3706423444200822289,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,24.31834845,1.0
7054671858836663470,419219,2017-10-27 22:12:10,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,92.0,1.0
12527482641417364804,419218,2017-10-27 22:02:00,Ordinary Payment,S-KM7H-PF76-VUZ5-CS8YG,S-42UM-VBT2-K3JR-4YJ5R,8.0,1.0
4831467445093044966,419217,2017-10-27 22:01:12,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,34.0,1.0
16707845981729154171,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,57.6815245,1.0
5444875777972718307,418623,2017-10-26 05:45:54,Ask Order Placement,S-42UM-VBT2-K3JR-4YJ5R,,0.0,1.0
1036508629037265589,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,28.54860089,1.0
4087924306367495453,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,140.39651438,1.0
1617903745045008938,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,35.94174073,1.0
1093371682652436633,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,190.89268425,1.0
2212429057720115072,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,106.55303768,1.0
3715173977816757636,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,54.68475621,1.0
7176242688691807979,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,54.04934321,1.0
3315783841418368647,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,66.5081207,1.0
6664305162685190164,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,34.05873027,1.0
7535539122826723238,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,96.79939854,1.0
15486081589944621023,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,56.46784405,1.0
625192968249213691,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,124.27328069,1.0
4776473258516212297,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,63.3490383,1.0
7287975438010268218,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,117.14842895,1.0
16173471203804786187,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,35.46221759,1.0
14686936591582059928,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,35.3364126,1.0
4903682017273258981,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,127.50051097,1.0
15074682635701291760,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,61.02974034,1.0
12501348704903521088,412147,2017-10-08 03:19:29,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,75.0,1.0
10925476646204858203,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,49.75033362,1.0
1690385434929564527,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,17.91119495,1.0
802346407505165525,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,41.373889,1.0
17248005930668311685,411046,2017-10-05 01:15:49,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,80.0,1.0
8812594298511923146,411011,2017-10-04 22:32:29,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,47.0,1.0
15150645262372257688,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,117.55351839,1.0
12897270287984994727,410621,2017-10-03 20:27:31,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,111.0,1.0
4778308909531701520,410621,2017-10-03 20:27:31,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,40.0,1.0
3069858743219462956,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,33.54126452,1.0
13777004085693364616,410247,2017-10-02 19:07:24,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,797.0,1.0
6137534192873492653,410247,2017-10-02 19:07:24,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,118.0,1.0
140121523701718641,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,73.955643,1.0
15562512671135956338,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,51.91283864,1.0
9615230870681940772,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,71.50256853,1.0
8438277476555427610,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,40.04026374,1.0
10284133329482954747,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,56.41610229,1.0
9726537876726245868,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,25.1120863,1.0
17280897885775024692,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,85.04925717,1.0
5597498680161825876,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,29.42213936,1.0
2895372039870621792,407198,2017-09-24 06:25:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,67.46084854,1.0
4000683012877111855,406834,2017-09-23 05:50:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,638.02953962,1.0
5073263957984244634,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,44.7255617,1.0
16281146418735138574,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,31.64697608,1.0
9633579191183124280,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,54.92963712,1.0
1915024029986841302,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,107.46214025,1.0
8504418924619174246,405333,2017-09-19 01:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,424.19316381,1.0
7936766799242969371,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,51.25936502,1.0
14720945241310274403,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,30.00824462,1.0
3532941848418755033,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,291.98378543,1.0
5533388023586677241,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,48.55330401,1.0
3946228744506488576,403884,2017-09-14 23:37:47,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,240.0,1.0
5363402297951741495,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,58.26036629,1.0
16007908343662279318,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,77.08189851,1.0
14016094625490977518,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,53.54119024,1.0
5751721052098922076,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,86.80359135,1.0
12044963045067311681,402412,2017-09-10 21:10:29,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,24.0,1.0
4758660891540948826,402411,2017-09-10 21:05:02,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,169.0,1.0
3014653500741428447,402288,2017-09-10 12:26:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,47.87156782,1.0
16409571151877884187,402035,2017-09-09 19:40:47,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,105.0,1.0
8277860085049281929,402035,2017-09-09 19:40:47,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,70.0,1.0
8751769560297815286,401916,2017-09-09 11:42:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,79.69588572,1.0
6773297871042139196,401551,2017-09-08 11:23:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,51.9109111,1.0
13247409673237955505,401484,2017-09-08 06:35:26,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,130.0,1.0
15791512892606172728,401174,2017-09-07 10:05:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,29.50066843,1.0
13301781880578731403,401166,2017-09-07 09:40:30,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,43.0,1.0
3962729855516528771,401166,2017-09-07 09:40:30,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,70.0,1.0
7632057449549310980,400810,2017-09-06 09:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,35.86278265,1.0
11565037959541141844,400774,2017-09-06 07:01:16,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,29.0,1.0
16305385417246413427,400445,2017-09-05 09:10:23,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,44.0,1.0
7211218544006254789,400445,2017-09-05 09:10:23,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,17.0,1.0
906790868960420143,400435,2017-09-05 08:24:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,46.28066757,1.0
9889170202879297811,400077,2017-09-04 08:32:59,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,31.0,1.0
9209390023434400715,400065,2017-09-04 07:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,67.09298685,1.0
1987252951867481830,400012,2017-09-04 03:57:32,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,65.0,1.0
13414743748664623679,399696,2017-09-03 06:51:13,Bid Order Cancellation,S-42UM-VBT2-K3JR-4YJ5R,,0.0,1.0
18194618739322592646,399696,2017-09-03 06:51:13,Bid Order Cancellation,S-42UM-VBT2-K3JR-4YJ5R,,0.0,1.0
10421243229146367144,399693,2017-09-03 06:38:23,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,64.0,1.0
6942302107495534925,399686,2017-09-03 06:02:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,75.10462049,1.0
9232917389894323652,399375,2017-09-02 09:35:35,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,65.0,1.0
1403052218568648579,399372,2017-09-02 09:29:59,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,45.0,1.0
3291368056278606914,399320,2017-09-02 05:47:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,62.94975126,1.0
8324221710761641803,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,27.46016954,1.0
210469566422161201,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,92.1807639,1.0
5486369023748039185,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-42UM-VBT2-K3JR-4YJ5R,4.71776822,1.0
16270373551694600400,398132,2017-08-29 21:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,111.90012928,1.0
15614463891395846666,397763,2017-08-28 21:12:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,26.71172334,1.0
9303759547483399844,397400,2017-08-27 20:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,27.18046565,1.0
2061738525998425176,397018,2017-08-26 18:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,149.01071552,1.0
2157516989419162347,396658,2017-08-25 19:08:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,38.52151567,1.0
3575090066610869026,396271,2017-08-24 16:47:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,65.67991861,1.0
5606926557396472209,396156,2017-08-24 09:02:18,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-KM7H-PF76-VUZ5-CS8YG,3.0,1.0
14890443562101779091,395894,2017-08-23 15:15:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,53.84954657,1.0
4823287469890691407,395508,2017-08-22 13:37:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,755.61801757,1.0
5308388393762260812,395249,2017-08-21 20:01:38,Bid Order Placement,S-42UM-VBT2-K3JR-4YJ5R,,0.0,1.0
11879498378671473756,395173,2017-08-21 15:28:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,745.93682493,1.0
10768352913643730387,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,79.28396281,1.0
10512057117429717180,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,48.9858147,1.0
6587758848537324917,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,177.74367202,1.0
7938955790398981179,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,59.08483383,1.0
10910727704611787021,393677,2017-08-17 10:40:55,Bid Order Placement,S-42UM-VBT2-K3JR-4YJ5R,,0.0,1.0
8876304182431840732,393669,2017-08-17 10:09:23,Bid Order Placement,S-42UM-VBT2-K3JR-4YJ5R,,0.0,1.0
13870387273057745175,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,87.10006956,1.0
4968445928665712514,393182,2017-08-16 01:21:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-42UM-VBT2-K3JR-4YJ5R,0.0,1.0
12650353796102799550,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,77.08365848,1.0
5980349536570151315,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,105.40461721,1.0
10886267655944624386,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,61.18500943,1.0
6332857595920221950,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,31.7690412,1.0
12636880502316056455,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,31.7690412,1.0
12390210891053124238,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,14.10519163,1.0
