ID,Height,timestamp,Type,From,To,Amount,Fee
4158999649238659997,1231784,2024-01-09 22:23:42,Contract Payment,S-ANS6-VBJ8-7AH5-H9HZ4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17306177946000402857,1231783,2024-01-09 22:19:48,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-ANS6-VBJ8-7AH5-H9HZ4,0.3,0.02
833111650957541755,1218414,2023-12-03 18:18:59,Contract Payment,S-ANS6-VBJ8-7AH5-H9HZ4,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13691873761686808513,1218414,2023-12-03 18:18:59,Contract Payment,S-ANS6-VBJ8-7AH5-H9HZ4,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
5131334138808859059,1218413,2023-12-03 18:15:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ANS6-VBJ8-7AH5-H9HZ4,0.3,0.02
9496525973652860554,1214359,2023-11-22 11:56:56,Contract Payment,S-ANS6-VBJ8-7AH5-H9HZ4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13973101891601897568,1214359,2023-11-22 11:56:56,Contract Payment,S-ANS6-VBJ8-7AH5-H9HZ4,S-PDWC-QJJS-VSD7-FGRVF,882.0,0.0
11371035333172500821,1214359,2023-11-22 11:56:56,Contract Payment,S-ANS6-VBJ8-7AH5-H9HZ4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16936160185281777114,1214359,2023-11-22 11:56:56,Contract Payment,S-ANS6-VBJ8-7AH5-H9HZ4,S-Q74R-PV5V-78EM-9GRSR,18.01776,0.0
14024342873641452642,1214358,2023-11-22 11:52:47,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-ANS6-VBJ8-7AH5-H9HZ4,900.3,0.02
