ID,Height,timestamp,Type,From,To,Amount,Fee
11887312880333008839,780889,2020-08-04 11:47:49,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.03675
8371256107407024778,742066,2020-04-18 04:43:24,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-643N-9N9Y-F275-8MPMY,1.0,0.03675
17486864889959924706,741610,2020-04-16 22:17:02,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-KDE4-DCZL-YHUT-79DBB,1.0,0.0294
1440851912970326587,741457,2020-04-16 11:17:05,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-GABR-CZCS-8NTH-8BQB6,2.0,0.05145
1363660003766830569,731457,2020-03-19 12:32:02,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.0588
5518766531662967820,731364,2020-03-19 06:04:26,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-8B7S-QMMJ-WR75-HW63L,2.0,0.0588
360768506129718774,730190,2020-03-15 23:45:06,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-LPDD-D84V-HJL6-A7FT2,17.0,0.05145
9206158128544879296,729997,2020-03-15 10:40:56,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-GABR-CZCS-8NTH-8BQB6,19.0,0.0294
8619233096705088068,729444,2020-03-13 21:12:09,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-GY7P-CWR5-95S4-GQJPY,9.0,0.0588
16176021392219871318,729114,2020-03-12 23:19:37,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-GABR-CZCS-8NTH-8BQB6,8.0,0.0294
13888982720015329134,727276,2020-03-07 19:43:50,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-GABR-CZCS-8NTH-8BQB6,1.0,0.02205
3041458089200151981,726766,2020-03-06 09:27:23,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-AM5C-9CSL-WKEH-4QCJL,6.0,0.03675
15212824757725476719,726168,2020-03-04 17:27:35,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-TE7G-LLVM-9WXF-DLS89,2.0,0.03675
9052479192856192800,725222,2020-03-02 01:32:05,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-GABR-CZCS-8NTH-8BQB6,1.0,0.0294
472583735417437349,724788,2020-02-29 20:55:38,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-GABR-CZCS-8NTH-8BQB6,8.0,0.0294
3048236323170780312,721651,2020-02-21 01:56:46,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-RD36-3WTK-JVW7-H99AZ,1.0,0.0441
16966934570976531120,721451,2020-02-20 12:17:57,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-NQLP-9TPT-L6GN-6DL63,3.0,0.0588
13318272825400194100,720899,2020-02-18 23:14:28,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-QASC-WY3U-ESHA-8CWTE,3.0,0.02205
765767738611328462,720767,2020-02-18 14:32:43,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-GABR-CZCS-8NTH-8BQB6,2.0,0.0294
16884939273030338405,720001,2020-02-16 11:06:05,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-QAF2-6DW8-AT58-6LG3C,2.0,0.05145
8948241913086448626,718639,2020-02-12 15:55:48,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-GABR-CZCS-8NTH-8BQB6,7.0,0.02205
5772126032616666764,718120,2020-02-11 05:02:12,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.0294
2793131425794215838,716845,2020-02-07 15:04:52,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-WZHN-QGAF-AJ3P-D58KC,4.0,0.0294
9933106894619585092,715011,2020-02-02 12:04:16,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-GABR-CZCS-8NTH-8BQB6,2.0,0.02205
17708633882018503181,713853,2020-01-30 06:38:50,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-GABR-CZCS-8NTH-8BQB6,3.0,0.0294
4498973330294792353,711867,2020-01-24 17:06:04,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-5XGJ-9XQW-AXD5-7PU56,7.0,0.00735
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GABR-CZCS-8NTH-8BQB6,10.0,0.0588
