ID,Height,timestamp,Type,From,To,Amount,Fee
14307841921474725864,780994,2020-08-04 18:49:10,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-4Y3L-HTP3-9HX5-2QU9P,9.706,0.0147
14281026366524479649,741595,2020-04-16 20:36:07,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-NAEX-DTXE-L8RN-7GQWS,2.0,0.0441
14347497346963988710,740753,2020-04-14 12:35:40,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-NAEX-DTXE-L8RN-7GQWS,6.0,0.0588
7450495181501419688,740251,2020-04-13 02:32:38,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-DH33-TDJH-3JQX-GPFDH,3.0,0.02205
7199445024736491610,740223,2020-04-13 00:58:44,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-33TB-LR3S-9BRE-GRDPU,2.0,0.0294
17247416625886875000,738491,2020-04-08 04:32:57,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-NAEX-DTXE-L8RN-7GQWS,3.0,0.02205
16908980314811357575,738214,2020-04-07 10:22:00,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-NAEX-DTXE-L8RN-7GQWS,2.0,0.0294
15540502472375102210,738037,2020-04-06 21:54:34,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-ERUP-AS69-9E5H-HU557,10.0,0.05145
15185981240658320746,737914,2020-04-06 14:01:55,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.0294
10979966853016258972,737888,2020-04-06 12:12:44,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-NAEX-DTXE-L8RN-7GQWS,9.0,0.0294
9667752782349244950,726720,2020-03-06 06:24:15,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-RJJM-82X6-TECP-8X4CC,1.0,0.0294
15088528141148221196,726575,2020-03-05 20:37:50,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.0588
7075465891540444864,720122,2020-02-16 19:19:22,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-SW72-8NNZ-KN4B-CD7XF,2.0,0.0588
772176931272812790,719923,2020-02-16 05:43:42,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.02205
5514902924833247588,719889,2020-02-16 03:34:55,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-D3BY-RYQD-PTVK-3V9YU,1.0,0.0147
4808279846894234969,719456,2020-02-14 22:45:55,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.03675
14003639770805238464,719324,2020-02-14 13:48:02,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.0294
11043187712405615600,717540,2020-02-09 13:50:26,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-65Y8-934G-YLXR-DE8L5,4.0,0.0147
105827504054867829,717420,2020-02-09 05:25:23,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-NAEX-DTXE-L8RN-7GQWS,2.0,0.05145
3702936532429625888,715288,2020-02-03 06:30:17,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-NAEX-DTXE-L8RN-7GQWS,3.0,0.05145
5303529542514585928,714800,2020-02-01 22:07:10,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-9ZLH-2HBD-9DDA-CT8KR,10.0,0.0588
9775467345734604038,713964,2020-01-30 13:32:44,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAEX-DTXE-L8RN-7GQWS,10.0,0.08085
