ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T3J2-CETK-ARJV-328KE,1e-08,0.50715
17438986845777701527,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T3J2-CETK-ARJV-328KE,1e-07,1.0
13098673590623828751,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T3J2-CETK-ARJV-328KE,1e-07,1.0
184364644417005073,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T3J2-CETK-ARJV-328KE,1e-07,1.0
3661841670205712448,367022,2017-06-03 12:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3J2-CETK-ARJV-328KE,1.0,1.0
8658971804049069123,359686,2017-05-13 23:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3J2-CETK-ARJV-328KE,3.0,1.0
5254642026047902270,354688,2017-04-29 23:59:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T3J2-CETK-ARJV-328KE,3.0,1.0
8489297709569162102,354688,2017-04-29 23:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,3.0,1.0
15402650485409447943,347811,2017-04-10 18:32:36,Ordinary Payment,S-T3J2-CETK-ARJV-328KE,S-9AS9-H7SE-8AMA-HS76X,22.0,1.0
4972870794055284981,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T3J2-CETK-ARJV-328KE,3.0,1.0
8878077801295545067,346030,2017-04-05 18:55:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T3J2-CETK-ARJV-328KE,3.0,1.0
3507701833605645427,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,2.0,1.0001
11153512535147362437,343437,2017-03-29 12:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T3J2-CETK-ARJV-328KE,3.0,1.0
15930674426114701529,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,3.0,1.0
9564013018793391868,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3J2-CETK-ARJV-328KE,3.0,1.0
13206113397158550614,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,3.0,1.0
5650477558484623124,335544,2017-03-07 11:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,3.0,1.0
1689617923899012020,335250,2017-03-06 15:50:46,Ordinary Payment,S-T3J2-CETK-ARJV-328KE,S-9AS9-H7SE-8AMA-HS76X,152.0,1.0
14722703069982587471,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,1.0,1.0
13611943006070242677,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,1.0,3.0
11694982844097422108,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,2.0,2.0
16844622860585568959,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,3.0,3.0
103828085347692449,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,3.0,1.0
10574986961580087287,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,3.0,1.0
3084578124005649309,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,3.0,3.0
3350170274082808823,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,20.0,1.0
4878344840727318199,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,2.0,1.0
14833437321783236393,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,5.0,2.0
10139969254605941448,333464,2017-03-01 15:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,3.0,1.0
15750278832899373048,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,6.0,5.0
13935807050521118745,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,3.0,1.0
12936911895083940472,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,5.0,5.0
9754812057346000063,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,12.0,2.0
7835360661015226168,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,2.0,2.0
10633376274325357604,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,2.0,2.0
12788097735162979849,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,4.0,4.0
4628273471322589052,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3J2-CETK-ARJV-328KE,2.0,1.0
17171135704533792020,331747,2017-02-24 20:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,3.0,1.0
4283086285208157498,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,2.0,1.0
3652316776586896691,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,2.0,1.0
13860447886628451388,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,2.0,1.0
14820816170202698701,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,5.0,2.0
12384464409559609535,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,5.0,2.0
435757004342044191,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,11.0,2.0
17981363513187856019,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,14.0,2.0
1135891725193156430,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,8.0,2.0
3737370249011364162,330972,2017-02-22 16:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3J2-CETK-ARJV-328KE,3.0,1.0
11027610034639571033,330602,2017-02-21 15:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,3.0,1.0
10835719499563366441,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3J2-CETK-ARJV-328KE,10.0,2.0
3458359319294855314,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3J2-CETK-ARJV-328KE,3.0,1.0
10484200804045004114,323789,2017-02-02 14:44:27,Ordinary Payment,S-T3J2-CETK-ARJV-328KE,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
3133569878823997455,322350,2017-01-29 14:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3J2-CETK-ARJV-328KE,5.0,1.0
11543862540220398750,322101,2017-01-28 21:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3J2-CETK-ARJV-328KE,5.0,1.0
8686463955144973582,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3J2-CETK-ARJV-328KE,5.0,1.0
4378066020624342034,321029,2017-01-25 21:10:32,Ordinary Payment,S-T3J2-CETK-ARJV-328KE,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
2118582650920510365,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T3J2-CETK-ARJV-328KE,5.0,1.0
15510139170844345787,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,5.0,1.0
14938054071712098989,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3J2-CETK-ARJV-328KE,5.0,1.0
