ID,Height,timestamp,Type,From,To,Amount,Fee
10060493853353793004,409422,2017-09-30 11:36:37,Ordinary Payment,S-U9XM-BKL7-BD9J-BE4PV,S-5GGW-63VD-3P7M-5VT52,19.0,1.0
3196438293824223177,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U9XM-BKL7-BD9J-BE4PV,0.00076886,1.0
7727838722462184637,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U9XM-BKL7-BD9J-BE4PV,0.00076886,1.0
6363111040003417933,393518,2017-08-17 00:07:41,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10027400875114305640,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U9XM-BKL7-BD9J-BE4PV,0.03231041,1.0
954767644983078849,393459,2017-08-16 20:11:23,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-E925-FACX-C2X8-49772,0.0,1.0
10543703337649569599,393426,2017-08-16 18:00:11,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7981942307004172694,387394,2017-07-30 20:48:43,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3430035363247152585,387386,2017-07-30 20:09:44,Ordinary Payment,S-MXCV-MLVV-47YH-5UQ9M,S-U9XM-BKL7-BD9J-BE4PV,24.0,1.0
10601827070318615216,384624,2017-07-22 23:25:52,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7212625597768282160,384619,2017-07-22 23:17:11,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11314442567958928979,384606,2017-07-22 22:44:11,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14856170454090055345,384601,2017-07-22 22:36:32,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16536377198682228715,384596,2017-07-22 22:34:03,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17744463430084427227,384591,2017-07-22 22:30:22,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9495160910423187084,384586,2017-07-22 22:27:20,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3763605316199406476,384581,2017-07-22 22:24:49,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18030076296406639264,384576,2017-07-22 22:23:16,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7424594769053789827,384571,2017-07-22 22:19:52,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17504118900887774781,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6293334697578188304,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
237676962244913894,384317,2017-07-21 23:03:16,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
250838176689859007,384310,2017-07-21 22:11:06,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12849036841148857279,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U9XM-BKL7-BD9J-BE4PV,14.12999999,1.0
11038598678683195547,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6389965442220940440,381781,2017-07-14 17:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U9XM-BKL7-BD9J-BE4PV,1.0,1.0
13541290617525132057,381773,2017-07-14 17:34:04,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
172588170531868520,381769,2017-07-14 17:17:15,Account Update,S-U9XM-BKL7-BD9J-BE4PV,,0.0,1.0
10338295161111207255,381760,2017-07-14 16:43:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-U9XM-BKL7-BD9J-BE4PV,2.0,1.0
