ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9UB-JAJ4-BQTE-5XGTV,1e-08,0.3675
2022067783501899412,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,10.1525665,1.0
7857341913464580213,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,1.13762098,1.0
15597148307040461183,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.05304348,1.0
16435248534216644957,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.26070225,1.0
16161615226910033617,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.11676472,1.0
13345599821698716328,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.01834822,1.0
3983172176640082414,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.01834822,1.0
4165559548049605588,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.16433294,1.0
4099411985989378249,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,1.41047503,1.0
948039399514830756,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.04352315,1.0
5875730052941542567,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.34841822,1.0
419653388564407416,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,4.16559124,1.0
16724677187702083721,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.59277577,1.0
2633976287960223380,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.03991059,1.0
7635431233771056181,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.06784078,1.0
13368957579832056785,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.43483289,1.0
16596973858796504924,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.85718855,1.0
11631339373902294825,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,4.51091797,1.0
14640192366157598936,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.35593184,1.0
7610364637269940651,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.48948891,1.0
10208971149572406280,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,10.54789055,1.0
14479689748166153000,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.21402772,1.0
3651894641190585426,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.12889306,1.0
4996772407991782586,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.06679771,1.0
11964572052943294709,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.07433567,1.0
11408984006919057017,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.30442729,1.0
1357777513786858769,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.59575792,1.0
15980145191229512042,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.02984547,1.0
14321697410987420716,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.5916575,1.0
11062153403515099178,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,7.17079498,1.0
18190256610082764618,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.01529277,1.0
15356709452688558373,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,6.93124799,1.0
10849677687463945658,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,1.39654529,1.0
4570326837190354644,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,2.42183493,1.0
13091088026624911927,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,4.93233487,1.0
10435780505055174116,377336,2017-07-02 07:59:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y9UB-JAJ4-BQTE-5XGTV,1010.59,1.0
14721467499613587626,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,0.29213834,1.0
2587938260618030363,377113,2017-07-01 16:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9UB-JAJ4-BQTE-5XGTV,2.41810233,1.0
1611166588359880186,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9UB-JAJ4-BQTE-5XGTV,4.85076072,1.0
7671675922584060211,376737,2017-06-30 15:30:37,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4398297548859476185,375908,2017-06-28 08:09:55,Ordinary Payment,S-Y9UB-JAJ4-BQTE-5XGTV,S-QM2X-6T6A-AB5Z-B3YPK,31.0,1.0
8599990490130607027,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9UB-JAJ4-BQTE-5XGTV,20.20833125,1.0
16600916037807323555,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9UB-JAJ4-BQTE-5XGTV,17.93462943,1.0
10827436541350145778,374171,2017-06-23 11:39:18,Ordinary Payment,S-Y9UB-JAJ4-BQTE-5XGTV,S-QM2X-6T6A-AB5Z-B3YPK,21.0,1.0
4801484568655534421,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9UB-JAJ4-BQTE-5XGTV,24.06527308,1.0
9299165239988772306,372158,2017-06-17 20:40:14,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3142518572960168050,372154,2017-06-17 20:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9UB-JAJ4-BQTE-5XGTV,1.0,1.0
17053015320033203962,372083,2017-06-17 15:45:43,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1236688142497057172,372078,2017-06-17 15:01:50,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11631390992261090470,369351,2017-06-10 00:40:41,Ordinary Payment,S-Y9UB-JAJ4-BQTE-5XGTV,S-6RTH-FBBF-KQUG-5QARW,3.0,1.0
2975917014494757411,366446,2017-06-01 21:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9UB-JAJ4-BQTE-5XGTV,1.0,1.0
10944766275352883358,365704,2017-05-30 20:07:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y9UB-JAJ4-BQTE-5XGTV,1.0,1.0
11406241529500629151,313796,2017-01-05 15:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y9UB-JAJ4-BQTE-5XGTV,3.0,1.0
15297949266874487278,307059,2016-12-17 19:48:34,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12218274293611194232,307050,2016-12-17 19:19:39,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6991219944013357837,306722,2016-12-16 21:33:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y9UB-JAJ4-BQTE-5XGTV,3.0,1.0
6506759634664996363,306720,2016-12-16 21:23:09,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3043423417176313983,306719,2016-12-16 21:15:03,Ordinary Payment,S-Y9UB-JAJ4-BQTE-5XGTV,S-CCLV-CH5F-S8G7-ATMG5,7.0,1.0
17799232393468648883,306409,2016-12-16 00:21:50,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10568569141084578503,306404,2016-12-15 23:40:59,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5662692444089928511,306369,2016-12-15 21:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y9UB-JAJ4-BQTE-5XGTV,0.00035096,1.0
2072454992605325002,306006,2016-12-14 21:11:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y9UB-JAJ4-BQTE-5XGTV,5.09288854,1.0
17604474107878092743,305592,2016-12-13 17:20:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y9UB-JAJ4-BQTE-5XGTV,3.0,1.0
6592943993744855327,305591,2016-12-13 17:10:29,Reward Recipient Assignment,S-Y9UB-JAJ4-BQTE-5XGTV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12540605377952662169,305555,2016-12-13 14:44:47,Account Update,S-Y9UB-JAJ4-BQTE-5XGTV,,0.0,1.0
14778858233410665947,305552,2016-12-13 14:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y9UB-JAJ4-BQTE-5XGTV,5.0,1.0
