ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSS4-83Y7-CYP8-84NNS,1e-08,0.5439
10762519575263945195,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JSS4-83Y7-CYP8-84NNS,1e-07,1.0
16970887609073247616,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JSS4-83Y7-CYP8-84NNS,1e-07,1.0
10794150444919033916,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,2.0,1.0001
12945041978316218887,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,1.0,1.0
460009200282496331,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,1.0,3.0
7560217247482988673,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,2.0,2.0
10605335250151145549,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,3.0,3.0
3077861877010000765,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,2.0,2.0
13850784392310811237,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,3.0,1.0
1959969479246319711,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,3.0,3.0
284774957729106651,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,20.0,1.0
383414779549174277,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,2.0,1.0
6316149834411917066,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,5.0,2.0
18293772691698339114,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,6.0,5.0
7536408863053507394,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,5.0,5.0
5114791913575186168,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,12.0,2.0
6099597371220343856,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,2.0,2.0
7964801632871046973,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,2.0,2.0
7885602740741780829,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,4.0,4.0
8083597830778638811,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSS4-83Y7-CYP8-84NNS,2.0,1.0
3068736110094154742,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,2.0,1.0
11859638147549838845,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,2.0,1.0
9804438288141443521,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,2.0,1.0
6025705095682662171,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,5.0,2.0
11482901291063414219,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,5.0,2.0
17438681243819557132,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,11.0,2.0
2064206195185143630,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,14.0,2.0
9202839863899696494,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,8.0,2.0
17926326230204569281,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,10.0,2.0
3255475888930538273,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,2.0,2.0
17575443090380816261,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,3.0,2.0
18188371242932736824,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,10.0,6.0
3205339988544504719,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,6.0,6.0
6204453224726512832,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,5.0,1.0
11215254111682141481,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,5.0,1.0
13812250785126424807,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,12.0,1.0
1510684968955664419,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,7.0,3.0
1222342803066918303,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,10.0,3.0
18275669345867634556,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,10.0,3.0
12536126285218383455,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,20.0,1.0
15696862303797082733,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSS4-83Y7-CYP8-84NNS,10.0,1.0
16714165094538554357,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JSS4-83Y7-CYP8-84NNS,0.11004454,1.0
11118608715885040454,323298,2017-02-01 05:35:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JSS4-83Y7-CYP8-84NNS,2.155664,1.0
15381524596248073949,322921,2017-01-31 04:18:59,Reward Recipient Assignment,S-JSS4-83Y7-CYP8-84NNS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14904849942960425088,320909,2017-01-25 13:10:28,Reward Recipient Assignment,S-JSS4-83Y7-CYP8-84NNS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8433973062186158929,320818,2017-01-25 07:00:13,Reward Recipient Assignment,S-JSS4-83Y7-CYP8-84NNS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5438389757737242370,320694,2017-01-24 22:46:28,Alias Assignment,S-JSS4-83Y7-CYP8-84NNS,,0.0,1.0
10318413868660735930,320364,2017-01-24 00:25:46,Account Update,S-JSS4-83Y7-CYP8-84NNS,,0.0,1.0
1659414500554457942,320321,2017-01-23 21:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JSS4-83Y7-CYP8-84NNS,5.0,1.0
