ID,Height,timestamp,Type,From,To,Amount,Fee
14599054293010357671,1228331,2023-12-31 07:46:52,Contract Payment,S-DWXR-X4QV-ZE4H-BVGT9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15765786493171821067,1228330,2023-12-31 07:42:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DWXR-X4QV-ZE4H-BVGT9,0.3,0.02
17548751745759477143,1228323,2023-12-31 07:15:10,Contract Payment,S-DWXR-X4QV-ZE4H-BVGT9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15921689098633265552,1228323,2023-12-31 07:15:10,Contract Payment,S-DWXR-X4QV-ZE4H-BVGT9,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
10025566776353239897,1228323,2023-12-31 07:15:10,Contract Payment,S-DWXR-X4QV-ZE4H-BVGT9,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
5816552937231326966,1228323,2023-12-31 07:15:10,Contract Payment,S-DWXR-X4QV-ZE4H-BVGT9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13473022093358247654,1228323,2023-12-31 07:15:10,Contract Payment,S-DWXR-X4QV-ZE4H-BVGT9,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
4485260190521568466,1228322,2023-12-31 07:10:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DWXR-X4QV-ZE4H-BVGT9,1000.3,0.02
3282709919325773654,1218415,2023-12-03 18:21:00,Contract Payment,S-DWXR-X4QV-ZE4H-BVGT9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12892841462103408459,1218414,2023-12-03 18:18:59,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-DWXR-X4QV-ZE4H-BVGT9,0.3,0.02
