ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QNE2-ET5Q-CPX5-335BW,2.19e-06,0.0735
17721865134046525401,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
15120173364075275249,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
17569791029490203164,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
11062057313406974314,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
8438274783970824554,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNE2-ET5Q-CPX5-335BW,1.0,1.0
17052468256282941459,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNE2-ET5Q-CPX5-335BW,1.0,1.0
9634194438283742593,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
9086601527692986475,366745,2017-06-02 17:23:43,Ordinary Payment,S-QNE2-ET5Q-CPX5-335BW,S-HK9D-P74Q-XDEJ-D6PGM,100472.0,10.0
11617115505727674232,366742,2017-06-02 17:17:56,Ordinary Payment,S-QNE2-ET5Q-CPX5-335BW,S-HK9D-P74Q-XDEJ-D6PGM,37000.0,4.0
18314763677411858075,363826,2017-05-25 13:41:37,Ordinary Payment,S-QNE2-ET5Q-CPX5-335BW,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2715495742177275821,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
3118288656125358342,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QNE2-ET5Q-CPX5-335BW,3.33808263,1.0
1898571229054409117,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,2.0,1.0001
7148501395004008059,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,317.49598716,1.0
4870958756154499372,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,12.66666667,1.0
16381718004357412841,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,377.14285714,1.0
1522836570928578591,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,22.22222222,1.0
14842793706869536216,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,225.71428571,1.0
7317893850762750826,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,10.33333333,1.0
8762344217943239440,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,167.14285714,1.0
3907798566262056393,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,10.55555556,1.0
7591783514015320632,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,1.0,1.0
8344216631456881783,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,1.0,3.0
10056779727469720208,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,2.0,2.0
14618182210119653119,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,3.0,3.0
2931830281000368685,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,3.0,1.0
5506382462965505058,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,3.0,3.0
258120365240091546,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,20.0,1.0
9560494849592572824,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,2.0,1.0
4228166505959956338,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,5.0,2.0
13634889835298077195,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,6.0,5.0
10242410643535614707,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,92.28571429,1.0
2057304317421113779,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,24.44444444,1.0
8497277910410738545,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,5.0,5.0
3947090097757355914,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,12.0,2.0
12456039105971814317,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,2.0,2.0
3870916969891167815,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,2.0,2.0
6141742097683912300,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,4.0,4.0
8149384152883947810,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNE2-ET5Q-CPX5-335BW,2.0,1.0
6064066506925930275,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,2.0,1.0
15503976445149170686,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,2.0,1.0
2851404171025951025,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,2.0,1.0
3172010937319400758,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,5.0,2.0
7483746405915408551,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,5.0,2.0
11641776398952502492,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,11.0,2.0
7606892252724815332,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,14.0,2.0
9139604340343915649,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,8.0,2.0
16946545855736703658,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,10.0,2.0
2455863283183671536,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,242.85714286,1.0
7724423465252891895,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,2.0,2.0
3779581926441378775,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,3.0,2.0
16852887303027447859,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,10.0,6.0
13659402539324114480,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,10.0,6.0
9235244816475387361,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,6.0,6.0
3488812294276264296,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,5.0,1.0
3049028007371890580,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,5.0,1.0
3010727402737260473,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,12.0,1.0
8169351706600588521,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,7.0,3.0
3937534381468086529,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,10.0,3.0
9947793571208525672,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,10.0,3.0
9635993829910350741,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,20.0,1.0
4306291284891432967,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,314.28571429,1.0
5863357209166366009,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,9.55555556,1.0
6908164463689714619,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,10.0,1.0
17631430373159731371,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,15.0,1.0
15366819890667383899,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNE2-ET5Q-CPX5-335BW,10.0,1.0
10907351576418586262,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
10553151715438468237,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,14.55555556,1.0
11218504066316790136,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,340.0,1.0
8017083273521958172,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
14398454021933291123,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QNE2-ET5Q-CPX5-335BW,12.66847405,1.0
17206856040969844833,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QNE2-ET5Q-CPX5-335BW,4.7679977,1.0
17967956390502319899,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QNE2-ET5Q-CPX5-335BW,0.67669982,1.0
4826770987651459619,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
9486102274950047569,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,502.85714286,1.0
10614209464693597259,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,9.88888889,1.0
9322522047421635943,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,568.57142857,1.0
11538950271989905603,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,6.22222222,1.0
15751343063963908431,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,298.57142857,1.0
641508821609784728,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,6.88888889,1.0
15123286490655038561,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,2014.28571429,1.0
17230824953802040935,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,53.88888889,1.0
5806200257499220869,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,45.88888889,1.0
317243859186645346,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,2247.19101124,1.0
14932825565793283899,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,59.33333333,1.0
3562384710435186482,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,1700.80898876,1.0
5765274342614128235,290634,2016-11-01 20:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNE2-ET5Q-CPX5-335BW,0.20980395,1.0
11583579070662989037,290279,2016-10-31 21:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,9.58764648,1.0
10646205631060842726,290254,2016-10-31 19:43:40,Reward Recipient Assignment,S-QNE2-ET5Q-CPX5-335BW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1633874411816273935,289920,2016-10-30 21:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,4.66327242,1.0
16635874195691785319,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,1701.44462279,1.0
4036163051108376928,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,50.33333333,1.0
18228066108246083566,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,1857.14285714,1.0
15080267356549785416,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,70.33333333,1.0
6913045685755689285,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,2108.57142857,1.0
15470288212053574664,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,125.55555556,1.0
3518710414074142831,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,988.57142857,1.0
12923351364009457297,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,57.8375,1.0
11688413095176358171,237563,2016-06-05 23:01:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,714.28571429,1.0
8977900082187935566,236090,2016-06-01 19:05:43,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QNE2-ET5Q-CPX5-335BW,640.0,1.0
4477912117886785458,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,58.5,1.0
2695732701669663628,232286,2016-05-22 03:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,113.48621153,1.0
4036839297114157005,231781,2016-05-20 17:36:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,326.2869941,1.0
11395723446670912050,228959,2016-05-12 20:15:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,55.95547989,1.0
3224009998090633522,226243,2016-05-05 06:22:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,1.50545676,1.0
2472533325796595621,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,15.0625,1.0
6223606406365772907,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,60.5,1.0
14996352608371497329,225740,2016-05-03 20:38:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,66.05126081,1.0
15135425895168448397,225344,2016-05-02 17:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,166.10949419,1.0
9930996397851865261,225222,2016-05-02 10:01:21,Reward Recipient Assignment,S-QNE2-ET5Q-CPX5-335BW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15201301138960363942,222866,2016-04-25 19:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,0.01343948,1.0
5530839584761984010,222836,2016-04-25 17:20:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,0.21749453,1.0
4021990320604974289,222331,2016-04-24 07:36:59,Reward Recipient Assignment,S-QNE2-ET5Q-CPX5-335BW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17244401871947586123,222251,2016-04-24 02:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,192.61008979,1.0
9618553064949409036,222067,2016-04-23 13:55:42,Bid Order Placement,S-QNE2-ET5Q-CPX5-335BW,,0.0,1.0
3588713679314754136,222067,2016-04-23 13:55:42,Bid Order Placement,S-QNE2-ET5Q-CPX5-335BW,,0.0,1.0
6069667810543721396,221181,2016-04-21 02:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,11.94079676,1.0
11793662506451210953,220385,2016-04-18 20:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,225.50321083,1.0
6253757414171456431,219883,2016-04-17 11:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,304.05437901,1.0
1711689120616265837,219543,2016-04-16 12:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,1980.45753374,1.0
11527084280711929174,219306,2016-04-15 20:26:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNE2-ET5Q-CPX5-335BW,93.08520016,1.0
418559519273907601,218972,2016-04-14 22:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,166.17002045,1.0
9804169765999525275,218780,2016-04-14 08:54:47,Reward Recipient Assignment,S-QNE2-ET5Q-CPX5-335BW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6954214140959468825,217989,2016-04-12 04:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,25.32313348,1.0
6822520525247060373,217491,2016-04-10 18:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,112.85133653,1.0
12865237511096069139,216992,2016-04-09 08:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,300.02276711,1.0
11573848934362479738,216811,2016-04-08 21:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,307.95350148,1.0
12100022836197652940,216776,2016-04-08 18:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,1380.76357512,1.0
6678040107129264649,216577,2016-04-08 05:16:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,303.45405298,1.0
3561294972050339340,216409,2016-04-07 18:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,464.5562239,1.0
12101011338156702333,216344,2016-04-07 13:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,317.83283206,1.0
2781030137082738570,216001,2016-04-06 14:24:31,Reward Recipient Assignment,S-QNE2-ET5Q-CPX5-335BW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11679364091019427673,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,92.5,1.0
11784621456922209710,208554,2016-03-16 19:37:08,Ask Order Placement,S-QNE2-ET5Q-CPX5-335BW,,0.0,1.0
10495115193095029741,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,121.125,1.0
16978860571053448485,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,61.7,1.0
6356234475116205364,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,85.625,1.0
3198219369093397301,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,72.5,1.0
12802881852780774470,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,82.625,1.0
10294022113939193285,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QNE2-ET5Q-CPX5-335BW,0.0,1.0
14748352949836953836,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,67.25,1.0
5035222146241089473,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,78.75,1.0
16181237494259735236,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,64.625,1.0
15658938603791576925,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,46.125,1.0
7931418057414032272,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,97.625,1.0
10506172733646768700,96672,2015-05-08 20:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QNE2-ET5Q-CPX5-335BW,315.00857283,1.0
12161027110759783226,96292,2015-05-07 18:48:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QNE2-ET5Q-CPX5-335BW,334.0474707,1.0
18131295324308425283,95761,2015-05-06 07:24:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QNE2-ET5Q-CPX5-335BW,322.30198808,1.0
6474407887023176450,95542,2015-05-05 16:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QNE2-ET5Q-CPX5-335BW,301.14880064,1.0
10559396462076590728,95291,2015-05-04 23:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QNE2-ET5Q-CPX5-335BW,360.05723607,1.0
8138389850050388231,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QNE2-ET5Q-CPX5-335BW,303.05293696,1.0
2420034298562209567,94802,2015-05-03 15:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,71.03623169,1.0
5347842852500796509,94702,2015-05-03 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QNE2-ET5Q-CPX5-335BW,327.85506386,1.0
11391786114819416565,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QNE2-ET5Q-CPX5-335BW,365.91416956,1.0
16862977234908760606,94433,2015-05-02 14:27:25,Reward Recipient Assignment,S-QNE2-ET5Q-CPX5-335BW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13073541705379480836,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QNE2-ET5Q-CPX5-335BW,76.125,1.0
3847024457782864269,93757,2015-04-30 17:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QNE2-ET5Q-CPX5-335BW,30.6157529,1.0
4920610003585160188,93243,2015-04-29 06:46:02,Reward Recipient Assignment,S-QNE2-ET5Q-CPX5-335BW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13018722988449969980,93080,2015-04-28 19:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QNE2-ET5Q-CPX5-335BW,317.99811045,1.0
