ID,Height,timestamp,Type,From,To,Amount,Fee
9949563805415895888,385164,2017-07-24 16:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPZ5-ZFMF-WDPD-6VEQT,0.0,1.0
9317931002092257100,347956,2017-04-11 04:23:10,Ordinary Payment,S-NPZ5-ZFMF-WDPD-6VEQT,S-5BGX-C7EA-A6ET-BAQCD,4.7173913,1.0
10090771713116989652,346662,2017-04-07 13:27:43,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11796928945192626597,345678,2017-04-04 19:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPZ5-ZFMF-WDPD-6VEQT,3.0,1.0
11882886743453957445,345676,2017-04-04 19:30:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NPZ5-ZFMF-WDPD-6VEQT,3.0,1.0
14113192373781593952,314273,2017-01-06 23:28:55,Ordinary Payment,S-NPZ5-ZFMF-WDPD-6VEQT,S-UQEU-XXFC-849J-64KAW,120.0,1.0
14580897705949786098,313367,2017-01-04 11:15:02,Account Update,S-NPZ5-ZFMF-WDPD-6VEQT,,0.0,1.0
16080832076776551351,313367,2017-01-04 11:15:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPZ5-ZFMF-WDPD-6VEQT,5.0,1.0
6863328939635531384,312824,2017-01-02 22:14:38,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-SXLW-PLH6-HRFR-G8MGT,0.0,1.0
10608977914385939332,311108,2016-12-29 03:30:00,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10439174871924046964,311103,2016-12-29 03:05:02,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13826430405311094695,311098,2016-12-29 02:53:19,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9742384618122962812,311093,2016-12-29 02:32:57,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8872801964147938921,311088,2016-12-29 02:05:43,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8246402493866191814,309964,2016-12-25 23:03:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NPZ5-ZFMF-WDPD-6VEQT,123.7173913,1.0
4887528970225905982,307079,2016-12-17 21:03:38,Ordinary Payment,S-NPZ5-ZFMF-WDPD-6VEQT,S-X28V-6HTX-G6VJ-4BL4Y,8.0,1.0
807244914341591926,305723,2016-12-14 02:10:31,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3652819343318737069,303482,2016-12-07 19:53:43,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4983159549102215085,300582,2016-11-29 17:19:55,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14942203968232409444,299420,2016-11-26 11:07:30,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8243172827567274895,297135,2016-11-20 01:18:23,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3222505222500956510,296908,2016-11-19 10:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPZ5-ZFMF-WDPD-6VEQT,5.0,1.0
17782946094422615571,296786,2016-11-19 02:22:35,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3788138499195707715,296781,2016-11-19 02:12:15,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2002180437141361525,296776,2016-11-19 01:45:30,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11709555733993147722,296375,2016-11-17 22:54:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPZ5-ZFMF-WDPD-6VEQT,3.0,1.0
5956846764417185313,296294,2016-11-17 17:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPZ5-ZFMF-WDPD-6VEQT,5.0,1.0
14051949817456745560,293703,2016-11-10 10:55:25,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
7805473390732326022,292955,2016-11-08 09:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPZ5-ZFMF-WDPD-6VEQT,5.0,1.0
11793143324562447433,284403,2016-10-15 08:43:35,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8073953956771541593,282761,2016-10-10 18:22:49,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4288573326539466900,281343,2016-10-06 18:58:19,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11641376824790767644,280579,2016-10-04 15:55:21,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
497374073625947175,280557,2016-10-04 14:00:25,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14844933626642969800,278341,2016-09-28 09:22:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPZ5-ZFMF-WDPD-6VEQT,5.0,1.0
14881575234194616454,278329,2016-09-28 08:28:52,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17027453726565318472,277355,2016-09-25 15:34:51,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6426514661061537938,277350,2016-09-25 15:07:26,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5092122677788383716,277284,2016-09-25 10:51:16,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
468027893423823632,277279,2016-09-25 10:40:23,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17044784856272593403,277274,2016-09-25 10:20:48,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10933147077351393058,277269,2016-09-25 09:52:59,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11840511026246993095,277264,2016-09-25 09:41:24,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8647608415602018977,277197,2016-09-25 04:56:10,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14987077039144153747,277030,2016-09-24 17:22:51,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-NPZ5-ZFMF-WDPD-6VEQT,0.0,1.0
14570575825652575129,276077,2016-09-22 01:04:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPZ5-ZFMF-WDPD-6VEQT,5.0,1.0
15381121248806057983,276017,2016-09-21 20:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPZ5-ZFMF-WDPD-6VEQT,5.0,1.0
2371759216375862427,236849,2016-06-03 22:55:16,Ordinary Payment,S-NPZ5-ZFMF-WDPD-6VEQT,S-RHTV-HJC5-VAFC-7CLFQ,5.0,1.0
16808525293106856585,223058,2016-04-26 08:03:22,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8165761843834416917,217334,2016-04-10 08:28:21,Reward Recipient Assignment,S-NPZ5-ZFMF-WDPD-6VEQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7471079541644135578,178472,2015-12-23 15:52:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NPZ5-ZFMF-WDPD-6VEQT,4.0,1.0
11338138372950139643,178471,2015-12-23 15:41:46,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NPZ5-ZFMF-WDPD-6VEQT,4.0,1.0
