ID,Height,timestamp,Type,From,To,Amount,Fee
2756682516533961099,1115795,2023-02-21 12:22:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3Q86-JHSJ-MWKV-BKWT4,30.00386963,0.02
13671945491878050381,1101922,2023-01-13 22:46:56,Add Commitment,S-3Q86-JHSJ-MWKV-BKWT4,,0.0,0.03
1602198336746547537,1101607,2023-01-13 01:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3Q86-JHSJ-MWKV-BKWT4,29.99813022,0.02
9135592665094205498,1080254,2022-11-14 17:23:59,Add Commitment,S-3Q86-JHSJ-MWKV-BKWT4,,0.0,0.03
6775996437431936191,1080167,2022-11-14 11:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3Q86-JHSJ-MWKV-BKWT4,29.99897959,0.02
18336480971081218467,1068933,2022-10-14 06:03:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-3Q86-JHSJ-MWKV-BKWT4,9.94,0.01
8222099644689581257,880795,2021-05-09 07:51:10,Add Commitment,S-3Q86-JHSJ-MWKV-BKWT4,,0.0,0.00735
6847640829456205291,879259,2021-05-05 01:12:25,Add Commitment,S-3Q86-JHSJ-MWKV-BKWT4,,0.0,0.00735
12960187808163913856,879243,2021-05-05 00:08:38,Reward Recipient Assignment,S-3Q86-JHSJ-MWKV-BKWT4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
598893914100239712,879237,2021-05-04 23:44:39,Account Update,S-3Q86-JHSJ-MWKV-BKWT4,,0.0,0.0147
5783666328632980350,879237,2021-05-04 23:44:39,Account Update,S-3Q86-JHSJ-MWKV-BKWT4,,0.0,0.00735
16570751062760966227,879232,2021-05-04 23:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Q86-JHSJ-MWKV-BKWT4,0.05,0.00735
7156273577104176268,879205,2021-05-04 21:39:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3Q86-JHSJ-MWKV-BKWT4,0.0147,0.0147
