ID,Height,timestamp,Type,From,To,Amount,Fee
5806795172474596623,1218066,2023-12-02 19:09:39,Contract Payment,S-VQMD-KLBP-E7N5-D3E3P,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7127218646643646704,1218065,2023-12-02 19:05:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VQMD-KLBP-E7N5-D3E3P,0.3,0.02
1340078601716419410,1216879,2023-11-29 11:59:52,Contract Payment,S-VQMD-KLBP-E7N5-D3E3P,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3555629597707651010,1216878,2023-11-29 11:55:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VQMD-KLBP-E7N5-D3E3P,0.3,0.02
14981541718197857471,1216874,2023-11-29 11:39:29,Contract Payment,S-VQMD-KLBP-E7N5-D3E3P,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5397361058091568999,1216874,2023-11-29 11:39:29,Contract Payment,S-VQMD-KLBP-E7N5-D3E3P,S-TGGA-WA3S-VQGS-BLNRP,99.9,0.0
18160727571712994139,1216874,2023-11-29 11:39:29,Contract Payment,S-VQMD-KLBP-E7N5-D3E3P,S-PDWC-QJJS-VSD7-FGRVF,879.12,0.0
16941561243948348700,1216874,2023-11-29 11:39:29,Contract Payment,S-VQMD-KLBP-E7N5-D3E3P,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14021337572122151712,1216874,2023-11-29 11:39:29,Contract Payment,S-VQMD-KLBP-E7N5-D3E3P,S-Q74R-PV5V-78EM-9GRSR,20.138265,0.0
12920451766149788802,1216873,2023-11-29 11:34:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VQMD-KLBP-E7N5-D3E3P,999.3,0.02
11933497605131057842,1216636,2023-11-28 19:44:28,Contract Payment,S-VQMD-KLBP-E7N5-D3E3P,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8687727545965055299,1216635,2023-11-28 19:40:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VQMD-KLBP-E7N5-D3E3P,0.3,0.02
