ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJT9-6LXQ-URR2-63VFM,1e-08,1.00695
14270997685450378785,630179,2019-06-10 04:10:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT9-6LXQ-URR2-63VFM,34652.77016387,1.0
17748822842979703230,628977,2019-06-06 19:24:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT9-6LXQ-URR2-63VFM,100000.0,1.0
2070595466191363886,628437,2019-06-05 06:58:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT9-6LXQ-URR2-63VFM,100000.0,1.0
17247031260292941524,628059,2019-06-04 05:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT9-6LXQ-URR2-63VFM,100000.0,1.0
4652142772452336686,627683,2019-06-03 04:24:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT9-6LXQ-URR2-63VFM,100000.0,1.0
16390311649575481321,627363,2019-06-02 07:19:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT9-6LXQ-URR2-63VFM,50000.0,1.0
9395043682686379811,627066,2019-06-01 11:18:03,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-RJT9-6LXQ-URR2-63VFM,0.0,0.0735
14710083618853107190,626957,2019-06-01 03:51:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT9-6LXQ-URR2-63VFM,50000.0,1.0
8432444014465991653,626641,2019-05-31 06:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT9-6LXQ-URR2-63VFM,100.0,1.0
9138052147676228559,626636,2019-05-31 06:25:22,Ordinary Payment,S-RJT9-6LXQ-URR2-63VFM,S-RJT9-6LXQ-URR2-63VFM,0.05,0.02205
5046663643287384621,626632,2019-05-31 06:06:50,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RJT9-6LXQ-URR2-63VFM,0.1,0.00735
