ID,Height,timestamp,Type,From,To,Amount,Fee
12062021334639018763,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3L5E-ZMRL-PG7V-DZ4FQ,0.0,1.0
4277320471981452359,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3L5E-ZMRL-PG7V-DZ4FQ,0.0,1.0
9401906765451667926,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3L5E-ZMRL-PG7V-DZ4FQ,0.0,1.0
17855209337328481013,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3L5E-ZMRL-PG7V-DZ4FQ,0.0,1.0
7769873707555104089,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3L5E-ZMRL-PG7V-DZ4FQ,0.0,1.0
3174217665976944599,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3L5E-ZMRL-PG7V-DZ4FQ,0.0,1.0
9602308164018973224,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-BPKQ-AXJ3-2MW8-G9KRK,40.93693693,1.0
9660368095874478655,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-N54D-Q2XQ-5MDM-GXSKL,40.93693693,1.0
9711952737510993711,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-JTZ4-VUU7-FSAR-9LDWH,40.93693693,1.0
10215496932962557566,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-GGXX-V7WN-KMMH-E5JER,82.87387386,1.0
10491777826749800523,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-QHCJ-9HB5-PTGC-5Q8J9,189.00000154,1.0
10988402761113872035,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-DNHC-Y6D9-EALQ-BD2T7,82.87387386,1.0
11418462448831351895,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-TC3L-MT96-MV6G-BMRA3,208.68468465,1.0
11514081664500691114,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-PERP-V9WK-CYTC-3F9GR,124.81081079,1.0
11668938258975628281,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-J5X9-5AB7-YV3P-AR3VR,40.93693693,1.0
11683992510788470961,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-2MJG-VKYN-2BLY-5FDYA,40.93693693,1.0
11814998767816383927,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-2ECL-MQ5A-AZDN-C6WAR,40.93693693,1.0
11955627618422586511,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-JAHT-8YU3-LE76-D7V6M,166.74774772,1.0
12068043484312761431,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-APAB-5CL3-UQPK-89JLL,40.93693693,1.0
12117129075722241602,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-QSQJ-GSPE-KCJL-DJY3M,82.87387386,1.0
12209412466082673881,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-K562-SEFM-L54Y-A4SWY,124.81081079,1.0
12383047591762037842,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-ZQNV-HVFB-7HPS-2WYKF,795.80180167,1.0
12384401589847088012,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-ST5Q-VGPV-NV6W-6ABRW,82.87387386,1.0
12424596863115743970,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-Q7W8-AS7H-P43D-3FN2D,208.68468465,1.0
12527663753480546009,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-R8YY-S5XS-J4Z3-6629C,82.87387386,1.0
12707779775582591158,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-SFMR-LGNW-XYQ2-D83KE,40.93693693,1.0
13259074444056140074,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-EF7J-JCSC-F9P6-8H7QL,40.93693693,1.0
13365576275645447657,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-CSEE-G9GL-7CFU-6773G,124.81081079,1.0
13374320161663347224,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-L99D-JEUG-BG3D-5598M,82.87387386,1.0
13442026010703013969,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-FTMG-UHZR-8HL9-9YHNT,40.93693693,1.0
13443253312952946324,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-GD4M-6MEY-3E9T-DKDZ9,40.93693693,1.0
13634102528929542037,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-7RJC-A9HE-B863-42SW4,40.93693693,1.0
14044979618773343416,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-UQU3-KGCV-ARNB-3AMUE,124.81081079,1.0
14134572950880723883,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-BT5N-W9T9-5F73-5QN65,40.93693693,1.0
14279555440222415411,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-J2TP-WPZQ-2VZZ-7XK2J,124.81081079,1.0
14786903251558770420,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-4QUA-BUDD-JYTR-FLHNP,208.68468465,1.0
14910341394262810779,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-WGH3-F68T-49B8-H7WMA,40.93693693,1.0
15131101613309649581,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-Y68H-95VX-8TQD-D472W,40.93693693,1.0
15137712146346853184,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-NXAW-TLCW-7CLX-3SJVX,40.93693693,1.0
15337790673940697408,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-CPXG-5ZK8-CYWD-CV3Q7,82.87387386,1.0
15352914887669891667,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-88QE-SFZC-GHPS-AXTXN,40.93693693,1.0
15577037327322808776,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-W9B4-PQGF-EWHK-BECFK,124.81081079,1.0
15579695669138891941,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-SXLR-CYGH-9ANB-FRDEY,82.87387386,1.0
16101664887285740010,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-8SVL-79N4-LY7Z-9MK7K,40.93693693,1.0
16378950247154375634,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-WWXM-GUAC-QQSS-9V6WX,40.93693693,1.0
16461312872672290555,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-KUXZ-YD7A-QFZZ-FWK6A,166.74774772,1.0
16680834225972142307,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-BQKK-2U8V-APPH-3Z6G9,124.81081079,1.0
16892919509896787499,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-EKDZ-LN3E-V2DK-DYQYT,40.93693693,1.0
17143528367350056235,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-275J-YTNJ-LSLA-GXB35,40.93693693,1.0
17188010185752609875,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-AC5Z-ARMG-99PJ-C7LLM,166.74774772,1.0
17337928934754001322,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-UY5T-SS4S-4CJ2-977YD,82.87387386,1.0
17493995398085368839,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-RCEN-QV6Z-6GEJ-4QZVZ,40.93693693,1.0
17780698993935479736,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-RAB8-LBGB-ZT9G-HBH4T,208.68468465,1.0
18183504764108385989,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-RMSG-D2G6-TDSV-3APXU,40.93693693,1.0
18333364053172756549,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-SL6G-E5QL-DV45-BVM25,40.93693693,1.0
74717770332185012,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-376D-JVMD-XGVZ-4XQUZ,40.93693693,1.0
294431286430230235,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-EH3A-JTXH-7EJX-FMAJK,40.93693693,1.0
375427067009723127,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-3RAA-2GRG-LDS6-FAN7A,40.93693693,1.0
1039307253582817064,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-DP6W-EZ7M-UE2M-6QAWM,82.87387386,1.0
1056535203351225427,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-NAFN-3NV3-V2VQ-HQDKW,40.93693693,1.0
1248380946531033182,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-77TZ-ZGDH-8844-GLW9W,40.93693693,1.0
1363220032558825735,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-77Y8-ZZ2X-8PE9-22JRB,124.81081079,1.0
2075962524041924337,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-KMN6-K5RU-C2EC-DVNDN,82.87387386,1.0
2354354610128037035,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-KYP2-89ZJ-B9D2-6P3X3,40.93693693,1.0
2511260205997133741,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-T9ZS-FZMX-JPMA-66TYH,40.93693693,1.0
3037255756503278274,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-ASJD-G4FK-JWM3-F98BD,40.93693693,1.0
3237750423959969663,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-2EQE-FK8L-TYHQ-4C2V3,2011.97297264,1.0
3263053661032523948,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-CZVE-UQBH-BVM8-DU43E,292.55855851,1.0
3636531796133011962,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-6NMA-TET2-25NS-97C82,82.87387386,1.0
3738095530816180872,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-69EX-ZYTF-PKXB-EZNM9,82.87387386,1.0
3753358032543511093,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-5BSR-Y8UZ-RHZD-HHZ5C,40.93693693,1.0
3936188287240227663,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-S2FE-B5WF-5LMF-4AA4L,40.93693693,1.0
5173357054765181087,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-QF6W-298Z-EA3D-EGL4G,40.93693693,1.0
5175496507789864554,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-XJQP-UAC2-UETL-6EPAT,124.81081079,1.0
5230676952553432660,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-G55B-HUEC-LSUE-2NGNV,82.87387386,1.0
5437561038886628773,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-8ASU-SGKA-QXSX-ATVKU,40.93693693,1.0
5994759482837990201,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-GENP-HGYZ-7KZ2-DR9L9,40.93693693,1.0
6217978688851707723,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-DN22-7Q2J-V3U4-D7QNF,124.81081079,1.0
6298288985301379981,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-JHHM-8GJ3-NDFS-9REBQ,82.87387386,1.0
6427047167614327902,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-YU3W-KQMC-78D7-2735Q,250.62162158,1.0
6472051051543802368,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-UVXE-GQ7F-64DB-HVS47,40.93693693,1.0
6761831196587752427,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-6XGR-FRF3-E7XQ-9FCBK,82.87387386,1.0
6794945601847505830,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-49RV-DYFL-F68B-DNV2W,40.93693693,1.0
6884768195442331396,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-YMXH-VUY9-U9U2-925RF,40.93693693,1.0
7769616992476089161,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-PPW7-WEF7-TVKE-8A7WX,82.87387386,1.0
8087359542815544514,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-TQQS-FDYL-D6ZV-4N86R,40.93693693,1.0
8589208868520707377,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-CEVS-TCMD-LFNG-GG797,124.81081079,1.0
8592499605330846333,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-28U3-JAEK-BFHM-HXEHF,40.93693693,1.0
9109616968313650969,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-AS8M-Q3AV-HEYE-9BWDA,40.93693693,1.0
