ID,Height,timestamp,Type,From,To,Amount,Fee
2292486089876122448,780441,2020-08-03 05:53:41,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.03675
447263919801463867,742429,2020-04-19 04:56:44,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-FQMA-XFWY-6ZC4-FARTC,6.0,0.0441
13147429268323772807,741037,2020-04-15 07:26:18,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-66K6-E2WE-W5LE-9GQRX,1.0,0.05145
13747499878991369069,739887,2020-04-12 02:24:07,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-TD9N-ARVB-F4T9-2BBS8,5.0,0.0588
12642844024309556953,739713,2020-04-11 14:03:40,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-6DL6-YYDG-ARAZ-5X6S2,3.0,0.0294
16278672496620734995,738495,2020-04-08 04:53:15,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-FQMA-XFWY-6ZC4-FARTC,6.0,0.0294
1528273588788323215,738339,2020-04-07 18:31:00,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-436X-6KV3-ET5J-BP7SR,2.0,0.03675
15444100272157409886,737713,2020-04-06 00:34:48,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-FQMA-XFWY-6ZC4-FARTC,4.0,0.0588
11180779792305933499,735541,2020-03-30 22:34:47,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-FQMA-XFWY-6ZC4-FARTC,1.0,0.03675
6483294139391811969,732849,2020-03-23 09:56:32,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-KXPQ-4HVB-AEL8-FJT73,5.0,0.03675
12998299243356819076,732486,2020-03-22 09:28:34,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-7X6S-X6RQ-GDAS-E6E6X,2.0,0.03675
13306229848390455382,732295,2020-03-21 20:43:18,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-FQMA-XFWY-6ZC4-FARTC,6.0,0.0294
2803823782826368347,732098,2020-03-21 07:34:00,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-FQMA-XFWY-6ZC4-FARTC,1.0,0.0147
8853805672662636298,731849,2020-03-20 14:50:33,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-BU6A-CSLB-5HL6-43MAX,1.0,0.0441
220353554967085266,731225,2020-03-18 21:18:34,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-845W-D56Q-GR4F-GZFQ9,11.0,0.00735
11685171514837406571,730810,2020-03-17 17:05:54,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-56WL-XX6H-UVV4-E772R,9.0,0.05145
17817227307200747205,730242,2020-03-16 03:10:44,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-FQMA-XFWY-6ZC4-FARTC,3.0,0.0294
409488318638211595,728219,2020-03-10 11:25:14,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-FQMA-XFWY-6ZC4-FARTC,2.0,0.0588
3998592264863478930,727851,2020-03-09 10:25:51,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-FQMA-XFWY-6ZC4-FARTC,11.0,0.0147
3104507640975742807,726681,2020-03-06 03:48:00,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-FQMA-XFWY-6ZC4-FARTC,1.0,0.0441
5697178371170418277,726645,2020-03-06 01:10:18,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-FQMA-XFWY-6ZC4-FARTC,3.0,0.0294
9279026457299244936,725845,2020-03-03 19:18:42,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-FQMA-XFWY-6ZC4-FARTC,1.0,0.02205
10040794538536325483,724895,2020-03-01 03:56:27,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-WT4Q-A99X-WGTZ-HKF98,2.0,0.05145
384867427338695558,724846,2020-03-01 00:22:19,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-3EVM-LY2A-VBXX-A36KN,2.0,0.05145
2906154946887297446,722536,2020-02-23 13:26:01,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-DXDV-287V-8FU7-CAZ8Q,9.0,0.03675
8810470414140302571,722248,2020-02-22 17:55:36,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-7TM2-S68Z-KYMJ-AMRE3,17.0,0.02205
12693824034955327015,721689,2020-02-21 04:33:59,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-FQMA-XFWY-6ZC4-FARTC,24.0,0.0294
7192083299677573181,721191,2020-02-19 19:09:32,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-FQMA-XFWY-6ZC4-FARTC,2.0,0.0294
7257771799104102871,721100,2020-02-19 13:18:39,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-FQMA-XFWY-6ZC4-FARTC,4.0,0.0441
11771850957346307134,720089,2020-02-16 16:51:07,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.02205
7544372428279872093,719758,2020-02-15 18:57:45,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-HWN3-LW8E-C9DJ-2EH39,2.0,0.05145
4621534445651973622,719398,2020-02-14 18:37:35,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.0294
3815694202802117663,719107,2020-02-13 23:33:26,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-TBQL-CP36-UFVE-8JH72,1.0,0.02205
10427719234841473488,719096,2020-02-13 22:23:18,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-FQMA-XFWY-6ZC4-FARTC,4.0,0.0147
10752853546321941757,719026,2020-02-13 17:57:07,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-AXF5-LUGW-YHX7-72FRF,1.0,0.0588
13304758209023159012,717111,2020-02-08 08:39:17,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-DXBA-ERFA-8625-BU34C,5.0,0.03675
9320291397764492163,716320,2020-02-06 03:57:52,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-FQMA-XFWY-6ZC4-FARTC,2.0,0.0441
12923357673929445305,715701,2020-02-04 10:03:51,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-VNB2-5TTH-SLQB-GT6AZ,3.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FQMA-XFWY-6ZC4-FARTC,10.0,0.08085
