ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQHY-PFQE-WCZC-6AKCP,1e-08,0.2793
927677830154290353,359033,2017-05-12 04:10:34,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-HK9D-P74Q-XDEJ-D6PGM,200020.0,20.0
4579698086399789984,359031,2017-05-12 03:51:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQHY-PFQE-WCZC-6AKCP,199995.0,1.0
10349708584258843702,357246,2017-05-07 03:32:25,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
12653587295884202795,357159,2017-05-06 21:59:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQHY-PFQE-WCZC-6AKCP,199995.0,1.0
18381710137171274741,356672,2017-05-05 13:33:14,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-HK9D-P74Q-XDEJ-D6PGM,150500.0,15.0
9324067897201951396,356523,2017-05-05 03:25:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQHY-PFQE-WCZC-6AKCP,149995.0,1.0
18387420976067130727,356406,2017-05-04 19:27:35,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-HK9D-P74Q-XDEJ-D6PGM,604000.0,60.0
14905352826450111198,356034,2017-05-03 18:56:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQHY-PFQE-WCZC-6AKCP,199995.0,1.0
2995430342991974065,355779,2017-05-03 01:48:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQHY-PFQE-WCZC-6AKCP,199995.0,1.0
13753338531065041915,355390,2017-05-01 23:30:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQHY-PFQE-WCZC-6AKCP,199995.0,1.0
3282017912205775845,350257,2017-04-17 14:46:12,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,190000.0,24.0
8152220240788528482,350255,2017-04-17 14:19:38,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,100000.0,10.0
6270986009434262506,349716,2017-04-16 02:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQHY-PFQE-WCZC-6AKCP,288293.79768787,1.0
1210415186365518530,349336,2017-04-15 00:51:09,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,120000.0,20.0
10357093144267527291,349334,2017-04-15 00:42:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQHY-PFQE-WCZC-6AKCP,119513.71480882,2.0
14691244784105170632,348993,2017-04-14 02:02:40,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,110000.0,20.0
7773492502354197244,348991,2017-04-14 01:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQHY-PFQE-WCZC-6AKCP,111152.13125005,1.0
8123194145418490663,348957,2017-04-13 23:22:43,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,100000.0,115.0
14066891903577869153,348953,2017-04-13 23:13:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQHY-PFQE-WCZC-6AKCP,80473.55204839,2.0
16672428128307806954,348600,2017-04-12 23:36:22,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,100000.0,15.0
6763282550625476050,348567,2017-04-12 21:19:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQHY-PFQE-WCZC-6AKCP,125735.48071429,2.0
8478021564830497706,348525,2017-04-12 18:24:53,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,3300.0,1.0
3147630076039529340,348454,2017-04-12 13:39:45,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-EDDR-3GCL-YHGC-ESMNP,840500.0,100.0
1274725309920848416,348430,2017-04-12 12:04:38,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,80000.0,8.0
1345813651508390125,348259,2017-04-12 00:34:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQHY-PFQE-WCZC-6AKCP,799995.0,1.0
16245566391814422037,347911,2017-04-11 01:11:42,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,100000.0,10.0
2661632720734318670,347892,2017-04-10 23:59:13,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,80000.0,10.0
10229793729863741154,347747,2017-04-10 14:22:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQHY-PFQE-WCZC-6AKCP,150995.0,1.0
15616394855756084498,347719,2017-04-10 12:41:36,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,80000.0,8.0
4814294943704329695,347615,2017-04-10 05:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JQHY-PFQE-WCZC-6AKCP,109995.0,1.0
3762674189342400849,347595,2017-04-10 03:50:12,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,80000.0,8.0
14494112421000354802,347594,2017-04-10 03:47:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQHY-PFQE-WCZC-6AKCP,202963.05783203,2.0
15072111119654037721,347592,2017-04-10 03:42:46,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,5.0,1.0
17610891728962385500,347589,2017-04-10 03:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQHY-PFQE-WCZC-6AKCP,3.0,1.0
8433160215006058008,347589,2017-04-10 03:39:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQHY-PFQE-WCZC-6AKCP,3.0,1.0
