ID,Height,timestamp,Type,From,To,Amount,Fee
10251630434401469837,432989,2017-12-05 09:21:41,Ordinary Payment,S-2X34-M29C-G3JY-7NETR,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
6925795419194604013,432981,2017-12-05 08:56:39,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,1750.0,5.0
16112612397760259571,418694,2017-10-26 10:36:25,Ordinary Payment,S-2X34-M29C-G3JY-7NETR,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17807759506854092035,418689,2017-10-26 10:20:54,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,1001.0,1.0
12726479745446701468,402568,2017-09-11 07:43:15,Ordinary Payment,S-2X34-M29C-G3JY-7NETR,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10093555630769135004,402563,2017-09-11 07:25:26,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,3000.0,4.0
4583218862093016585,381364,2017-07-13 14:04:22,Ordinary Payment,S-2X34-M29C-G3JY-7NETR,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
4030259360483619123,381362,2017-07-13 13:58:42,Ordinary Payment,S-S3P7-N9X5-Y7EB-EWTHF,S-2X34-M29C-G3JY-7NETR,291.0,1.0
12149849333487409287,379553,2017-07-08 12:21:05,Ordinary Payment,S-2X34-M29C-G3JY-7NETR,S-R8SQ-TUEM-DTHQ-7ATA3,1901.0,1.0
2829901364204335307,379551,2017-07-08 12:10:04,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,1902.0,1.0
10575152123304464910,379509,2017-07-08 09:42:18,Ordinary Payment,S-2X34-M29C-G3JY-7NETR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2206477074053011140,379502,2017-07-08 09:22:48,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-2X34-M29C-G3JY-7NETR,1000.0,1.0
