ID,Height,timestamp,Type,From,To,Amount,Fee
16775758991045632248,780830,2020-08-04 07:41:27,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-4Y3L-HTP3-9HX5-2QU9P,7.36055,0.05145
18132833123670061848,742139,2020-04-18 09:44:24,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.0441
16068895185139844402,741607,2020-04-16 21:53:11,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.0294
8950840733809261757,740138,2020-04-12 18:52:59,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.03675
7210877874966222501,739155,2020-04-10 01:18:46,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-BBVT-XAGQ-HDJC-BZ8EX,10.0,0.03675
8984653461993792850,738495,2020-04-08 04:53:15,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.0588
7763615889646644671,737064,2020-04-04 04:48:06,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-96WT-3M3Y-BCWQ-5GG9S,3.0,0.03675
15045404561125324187,736333,2020-04-02 03:33:41,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-LRKD-DHTH-WYCH-EH2JJ,11.0,0.02205
13559250780100041400,735492,2020-03-30 19:17:54,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-DKP7-H7NC-4EP2-2R56K,12.0,0.0588
757193111278449118,734724,2020-03-28 15:57:32,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-LRKD-DHTH-WYCH-EH2JJ,4.0,0.0294
13065339066373319301,733027,2020-03-23 21:31:44,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-XAWT-JB6R-PE52-FAE37,4.0,0.0441
8040564256081776620,732006,2020-03-21 00:59:18,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-LRKD-DHTH-WYCH-EH2JJ,6.0,0.03675
13616273343015942598,731730,2020-03-20 07:00:20,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-LRKD-DHTH-WYCH-EH2JJ,3.0,0.0147
8413793187939706384,731410,2020-03-19 09:30:05,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.02205
7778867560886977488,731356,2020-03-19 05:40:33,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-LRKD-DHTH-WYCH-EH2JJ,6.0,0.0441
426275237970966152,731152,2020-03-18 16:07:19,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-23CJ-KU7K-TLGE-GCD8V,16.0,0.0441
12337694311209902445,730924,2020-03-18 00:43:50,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-LRKD-DHTH-WYCH-EH2JJ,16.0,0.00735
525332178769414166,729652,2020-03-14 11:38:30,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-PBCU-JC4K-T2SE-578L8,3.0,0.00735
387855731021012450,729643,2020-03-14 11:04:19,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.0147
16943266829471804641,729386,2020-03-13 17:38:35,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-NP79-PMQL-SKRE-64F38,3.0,0.00735
15891313227888228219,727630,2020-03-08 19:42:46,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-LRKD-DHTH-WYCH-EH2JJ,2.0,0.05145
17193319511363015767,727513,2020-03-08 11:35:05,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.02205
1948411211010526942,727033,2020-03-07 03:32:08,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-CR7J-W72J-A4VP-D8GNN,14.0,0.0294
6014667213354552332,725614,2020-03-03 04:12:26,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-LRKD-DHTH-WYCH-EH2JJ,16.0,0.00735
3760022637199236181,725423,2020-03-02 15:12:37,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-P7JN-WA3M-CXZX-DXGW7,2.0,0.03675
12234081395318206039,724900,2020-03-01 04:15:33,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-PYRG-DXRE-66Y3-F3PX8,3.0,0.02205
13861499181637119833,723331,2020-02-25 18:58:21,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-77HQ-339J-L7FD-HYJDC,5.0,0.0147
11001051162868144946,723271,2020-02-25 14:40:53,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.00735
8864291021010623483,722538,2020-02-23 13:27:44,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-LRKD-DHTH-WYCH-EH2JJ,8.0,0.0294
15034418402122079175,722086,2020-02-22 06:57:29,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.03675
16221925762683072496,716450,2020-02-06 12:18:45,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-QW73-2EKP-8XTJ-2A7BS,7.0,0.0588
13565205153064547137,716109,2020-02-05 13:27:26,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-LRKD-DHTH-WYCH-EH2JJ,5.0,0.0588
9526803052286611272,714795,2020-02-01 21:30:57,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-JWY6-UYU2-TJQE-AKL8L,5.0,0.03675
15926196006592278248,714672,2020-02-01 13:20:06,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.03675
9676255245571216998,713943,2020-01-30 12:15:24,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-F3WB-N3CP-U7YK-FYN2V,2.0,0.00735
14751692576699021289,713605,2020-01-29 13:25:27,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-LRKD-DHTH-WYCH-EH2JJ,8.0,0.0588
12854964979656227910,713007,2020-01-27 21:24:37,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0588
13897983181359568289,712878,2020-01-27 12:56:00,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-YXCT-XWX2-9DN7-BMNSH,2.0,0.05145
15730496570566069029,712361,2020-01-26 01:56:13,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-LRKD-DHTH-WYCH-EH2JJ,4.0,0.05145
2937968747478938182,711444,2020-01-23 12:29:02,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-X3BY-XF85-2VRK-HTVWG,19.0,0.03675
17141693099503169092,711409,2020-01-23 10:03:45,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-LRKD-DHTH-WYCH-EH2JJ,10.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LRKD-DHTH-WYCH-EH2JJ,10.0,0.0441
