ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C8GM-ARJ3-W76R-485UH,1e-08,0.3675
6520378857093181932,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8GM-ARJ3-W76R-485UH,0.0170651,1.0
1055824229891410028,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8GM-ARJ3-W76R-485UH,23.230054,1.0
16592450843548150516,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8GM-ARJ3-W76R-485UH,10.64776796,1.0
10408862854800327287,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-C8GM-ARJ3-W76R-485UH,7.8211542,1.0
5514377333379011646,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-C8GM-ARJ3-W76R-485UH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12711591417737618742,379655,2017-07-08 19:25:53,Reward Recipient Assignment,S-C8GM-ARJ3-W76R-485UH,S-C8GM-ARJ3-W76R-485UH,0.0,1.0
7701925579794941331,379632,2017-07-08 17:24:59,Reward Recipient Assignment,S-C8GM-ARJ3-W76R-485UH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17566323067428484740,379374,2017-07-08 00:42:02,Account Update,S-C8GM-ARJ3-W76R-485UH,,0.0,1.0
10832568335252045341,379349,2017-07-07 22:50:39,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-C8GM-ARJ3-W76R-485UH,5.0,1.0
