ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SG3H-LHD5-ULZA-9ECEK,1e-08,0.147
15342328154149394025,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,43.118792,1.0
6431719302084721623,271420,2016-09-09 01:01:24,Ordinary Payment,S-SG3H-LHD5-ULZA-9ECEK,S-YHM9-7LQU-ULME-9Y4MT,10920.0,1.0
13049849442648483023,271374,2016-09-08 21:17:30,Ordinary Payment,S-SG3H-LHD5-ULZA-9ECEK,S-YHM9-7LQU-ULME-9Y4MT,29590.0,3.0
14622485837365707869,271343,2016-09-08 19:51:05,Ask Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
1271325725190657533,271343,2016-09-08 19:51:05,Ask Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
9132093527671654542,271343,2016-09-08 19:51:05,Ask Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
247790011481510009,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SG3H-LHD5-ULZA-9ECEK,189.42857143,1.0
3973173298141927693,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SG3H-LHD5-ULZA-9ECEK,7.03333333,1.0
10499703925696286437,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,19.3237655,1.0
16080227484120564401,266447,2016-08-26 02:08:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,99.97980546,1.0
14056354301721378089,266084,2016-08-25 01:26:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,56.74115703,1.0
911752030899988739,265711,2016-08-24 00:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,119.88923567,1.0
6067898937619995068,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,94.9005047,1.0
283099324507628630,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,36.52054378,1.0
7535198703432865697,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-SG3H-LHD5-ULZA-9ECEK,42.74596585,1.0
12011272718232026593,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,12.40581099,1.0
16231646702632883252,264490,2016-08-20 15:10:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,46.006948,1.0
1649400734153983846,264174,2016-08-19 17:19:57,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
1809324851016218594,264072,2016-08-19 10:33:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,239.4156483,1.0
11550618586359622911,264069,2016-08-19 10:30:09,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
12451432758422502349,263988,2016-08-19 05:04:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SG3H-LHD5-ULZA-9ECEK,14359.81567309,1.0
12320039691318010234,263773,2016-08-18 14:31:17,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
12337259433381704589,263773,2016-08-18 14:31:17,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
5867372661277456976,263710,2016-08-18 10:12:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,1326.57462343,1.0
17361637990973079044,263359,2016-08-17 09:24:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,37.98507259,1.0
8652540816293927824,262989,2016-08-16 08:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,219.16882752,1.0
10352579099626944963,262625,2016-08-15 08:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,1636.54668819,1.0
12825788157767696421,261925,2016-08-13 08:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,76.43519055,1.0
10083722985340450039,261548,2016-08-12 07:25:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,28.14932439,1.0
3177573988467405752,261172,2016-08-11 06:05:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,83.7727491,1.0
12522821306884416286,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,48.10369174,1.0
13219722715414006172,260426,2016-08-09 03:49:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,50.55021626,1.0
4897004202858628773,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-SG3H-LHD5-ULZA-9ECEK,1.73256906,1.0
15062634538843216751,259766,2016-08-07 07:42:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,89.88781726,1.0
14450365059857157176,259640,2016-08-06 23:34:28,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-SG3H-LHD5-ULZA-9ECEK,128.0,1.0
10053369864369129440,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-SG3H-LHD5-ULZA-9ECEK,14.16285821,1.0
1699053527324688743,259574,2016-08-06 19:13:44,Ordinary Payment,S-W2XA-DQX5-JTJF-BSLHR,S-SG3H-LHD5-ULZA-9ECEK,886.6,1.0
14206568772050246405,259405,2016-08-06 08:25:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,115.63122359,1.0
1763996523543949537,259178,2016-08-05 15:12:25,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
15593947502532397251,259177,2016-08-05 15:07:52,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
17825128175056894093,259045,2016-08-05 07:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,133.97200197,1.0
12538862708867777810,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SG3H-LHD5-ULZA-9ECEK,210.85714286,1.0
3194629913009087772,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SG3H-LHD5-ULZA-9ECEK,12.55555556,1.0
9846642191452542740,258900,2016-08-04 21:50:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
12948424413631602696,258623,2016-08-04 03:39:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,304.81436567,1.0
9171627635063602924,258258,2016-08-03 01:36:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,255.42775089,1.0
253968491711638208,258200,2016-08-02 21:32:33,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
6290741899916948201,258129,2016-08-02 16:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,165.09701049,1.0
17320308105289020653,258100,2016-08-02 14:37:34,Ordinary Payment,S-SG3H-LHD5-ULZA-9ECEK,S-YHM9-7LQU-ULME-9Y4MT,85000.0,9.0
14583975778074546876,257942,2016-08-02 04:11:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SG3H-LHD5-ULZA-9ECEK,1199.59,1.0
6634819326874139677,257942,2016-08-02 04:11:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SG3H-LHD5-ULZA-9ECEK,81569.83720931,1.0
12547410864799011012,257899,2016-08-02 01:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,371.7884386,1.0
16913767738179786354,257770,2016-08-01 17:11:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,1762.38529348,1.0
7799311508584112536,257732,2016-08-01 14:02:52,Ordinary Payment,S-SG3H-LHD5-ULZA-9ECEK,S-C3X4-W9SY-MHHQ-4A4TP,83000.0,83.0
13954139361678189856,257538,2016-08-01 00:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,49.60399104,1.0
5089634680845551962,257514,2016-07-31 23:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SG3H-LHD5-ULZA-9ECEK,10.0,1.0
7725826149490641876,257399,2016-07-31 15:24:29,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
9283180638985752614,257119,2016-07-30 20:24:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,23.05495274,1.0
11993510954446693851,257015,2016-07-30 13:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
8764656287134610379,256737,2016-07-29 18:35:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,68.38908923,1.0
1095697299584832706,256398,2016-07-28 18:52:39,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-SG3H-LHD5-ULZA-9ECEK,16074.17425968,1.0
2216058594407909684,256379,2016-07-28 17:49:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,322.43857044,1.0
18321698015332396498,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,55.04289217,1.0
2951233405212290302,255833,2016-07-27 03:31:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,224.81625265,1.0
7629828786657403925,255467,2016-07-26 03:37:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,60.18186991,1.0
4190878739590649657,254792,2016-07-24 05:13:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,82.88055431,1.0
14824267454277970711,254421,2016-07-23 04:22:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SG3H-LHD5-ULZA-9ECEK,997.0,1.0
1280433460715029888,254412,2016-07-23 03:37:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,1847.54984844,1.0
15922799752681691108,254197,2016-07-22 13:05:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,101.15554724,1.0
14518901664495205871,254165,2016-07-22 11:05:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SG3H-LHD5-ULZA-9ECEK,50508.01197383,1.0
12802899892902805592,253801,2016-07-21 10:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,49.94979069,1.0
4102913186093076187,253662,2016-07-21 01:25:54,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
5704973070754917014,253662,2016-07-21 01:25:54,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
3155552314825243286,253657,2016-07-21 00:43:34,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-SG3H-LHD5-ULZA-9ECEK,17109.81308411,1.0
3078805051961480935,253610,2016-07-20 21:57:05,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4934478628998821783,253437,2016-07-20 10:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,105.04601385,1.0
11761352190711858476,253322,2016-07-20 02:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
849398909272619497,253070,2016-07-19 09:20:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,85.80278108,1.0
2212710126867797696,252891,2016-07-18 21:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
8741575946092782717,252874,2016-07-18 19:53:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SG3H-LHD5-ULZA-9ECEK,142.6272,1.0
10040859742512259964,252641,2016-07-18 04:43:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,35.5406267,1.0
9580878919387613035,252467,2016-07-17 16:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
16173752233874798438,252426,2016-07-17 14:30:13,Ask Order Cancellation,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
7468599643939845317,252367,2016-07-17 10:39:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SG3H-LHD5-ULZA-9ECEK,191.09185714,1.0
7072530640419085220,252279,2016-07-17 04:30:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,145.52871421,1.0
8735176153517965268,252238,2016-07-17 01:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
11900412492219320953,252053,2016-07-16 13:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
5695759510853085050,251992,2016-07-16 09:13:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,23.58324073,1.0
7402907394056189652,251873,2016-07-16 01:05:57,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17534650263575587053,251778,2016-07-15 18:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
16181463067387030534,251640,2016-07-15 09:21:59,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
17512746471543198115,251640,2016-07-15 09:21:59,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
11962051904354014777,251634,2016-07-15 08:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,182.54636249,1.0
7958858579683099861,251450,2016-07-14 20:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
9655021751464344908,251275,2016-07-14 08:52:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,68.2671998,1.0
5195520731774174076,251237,2016-07-14 06:31:20,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-SG3H-LHD5-ULZA-9ECEK,22445.7534,1.0
15868155986190425926,251063,2016-07-13 18:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
12774880589397972407,250919,2016-07-13 09:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,17.11077694,1.0
10294399982485119064,250550,2016-07-12 08:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,72.62893004,1.0
2604450726801093089,250535,2016-07-12 07:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
18195805859577658280,250434,2016-07-12 00:59:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SG3H-LHD5-ULZA-9ECEK,1.0,1.0
4781291326571150323,250332,2016-07-11 17:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
16473773296579972458,250186,2016-07-11 07:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,94.61064476,1.0
4389719655976666521,250071,2016-07-11 00:17:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SG3H-LHD5-ULZA-9ECEK,785.42,1.0
7052236314711449385,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SG3H-LHD5-ULZA-9ECEK,14.21691009,1.0
4519777321852255884,249952,2016-07-10 16:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
7688763379900946575,249829,2016-07-10 07:57:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SG3H-LHD5-ULZA-9ECEK,14.21691009,1.0
309412203606351845,249828,2016-07-10 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,45.169713,1.0
17785325846000321827,249688,2016-07-09 22:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
5447324299205799129,249649,2016-07-09 20:06:00,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13872060337308347358,249469,2016-07-09 07:31:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,237.46487692,1.0
998682986020449593,249266,2016-07-08 18:13:14,Ask Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
11226682937743937991,249260,2016-07-08 17:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
4324672501791925181,249195,2016-07-08 13:35:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SG3H-LHD5-ULZA-9ECEK,1.0,1.0
6088124046698250997,249111,2016-07-08 08:11:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,889.87807736,1.0
11386626964434170885,249001,2016-07-08 00:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,35.07268798,1.0
7023200365010858504,248989,2016-07-07 23:30:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
17324562633609077119,248743,2016-07-07 06:41:00,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10655097235506803944,248742,2016-07-07 06:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
5686563129189507492,248685,2016-07-07 03:12:36,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
7597276433549669862,248685,2016-07-07 03:12:36,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
8145433895708887174,248685,2016-07-07 03:12:36,Bid Order Placement,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
14519713497033470152,248638,2016-07-06 23:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,27.29331998,1.0
14649628101647807277,248559,2016-07-06 18:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
1375752893996497403,248329,2016-07-06 03:34:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SG3H-LHD5-ULZA-9ECEK,997.0,1.0
6229211106984174666,248274,2016-07-05 23:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,85.00483502,1.0
9614351490074562784,248234,2016-07-05 20:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
429119844750307140,248010,2016-07-05 05:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
6219594317337459897,247905,2016-07-04 22:47:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,59.42880214,1.0
11193787474017774287,247631,2016-07-04 04:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
5130822860280247927,247531,2016-07-03 21:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,47.51897605,1.0
12121561905829656483,247436,2016-07-03 15:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
14006629233165908671,247174,2016-07-02 21:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,35.46671534,1.0
10661280942699164389,247148,2016-07-02 19:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
14488641523388604740,246906,2016-07-02 03:46:31,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1862670696821373311,246827,2016-07-01 22:08:59,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
7104732567273177142,246821,2016-07-01 21:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
770702078756967421,246817,2016-07-01 21:37:17,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6892735453918947605,246799,2016-07-01 20:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,7.00730404,1.0
15505727514392227323,246513,2016-07-01 01:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
34565393180157070,246435,2016-06-30 19:48:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,161.30794455,1.0
14718082947078986224,246199,2016-06-30 04:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
1955061032542006531,246068,2016-06-29 19:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,1778.5147662,1.0
1703517164672661337,245935,2016-06-29 10:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,83.90084885,1.0
3631603628902392479,245801,2016-06-29 01:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
16797875522919006642,245577,2016-06-28 10:06:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,193.05446856,1.0
6616257962314504952,245488,2016-06-28 04:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
17890532538175930088,245224,2016-06-27 10:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
8753220035222381789,245213,2016-06-27 09:47:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,62.64685017,1.0
15622598595975398085,244850,2016-06-26 09:43:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,57.00467415,1.0
11459184078421130140,244591,2016-06-25 16:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
1372148037332519190,244493,2016-06-25 09:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,137.08624101,1.0
7950872888799390131,244281,2016-06-24 19:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
15327845957521625246,244131,2016-06-24 09:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,274.01942235,1.0
6280224617059557772,244038,2016-06-24 03:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
15404151051739574702,243761,2016-06-23 08:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,54.59404043,1.0
11315380680322879488,243689,2016-06-23 04:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
10722681415665542617,243395,2016-06-22 07:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,39.79629488,1.0
15538095379427850999,243359,2016-06-22 05:08:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
7857992306430767842,243032,2016-06-21 06:44:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,122.14867979,1.0
7176484463655208200,242984,2016-06-21 03:22:31,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
