ID,Height,timestamp,Type,From,To,Amount,Fee
10741071965793986148,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L3Z3-PLFQ-2KGM-D374U,1e-07,1.0
8846018684876961409,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,2.0,1.0001
3629634464055697565,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,1.0,1.0
16111863369760838160,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,1.0,3.0
3470469839310284789,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,2.0,2.0
18200574667389310198,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,3.0,3.0
13635047365226073507,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,2.0,2.0
9569705333611498307,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,3.0,1.0
10449549803760498770,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,3.0,3.0
1960579105799517352,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,20.0,1.0
866909340933719218,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,2.0,1.0
4683487629824336490,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,5.0,2.0
8207997315726462853,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,6.0,5.0
3790907413677775649,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,5.0,5.0
7320648678561542127,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,12.0,2.0
13803678949319646028,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,2.0,2.0
8104284758930828759,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,2.0,2.0
9511095404009124071,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,4.0,4.0
1884660331895036135,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3Z3-PLFQ-2KGM-D374U,2.0,1.0
3008926947670084405,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,2.0,1.0
17399519541895251728,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,2.0,1.0
8923755083435301600,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,2.0,1.0
18234347407275412852,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,5.0,2.0
13971507700620837242,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,5.0,2.0
15778549441718020910,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,11.0,2.0
2978117622204536409,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,14.0,2.0
13025725905257320391,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,8.0,2.0
11323685992784346696,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,10.0,2.0
11826340940311471121,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3Z3-PLFQ-2KGM-D374U,1.10995056,1.0
3241524730682158149,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,2.0,2.0
13180428134901680197,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,3.0,2.0
11582392261839266182,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,10.0,6.0
4627803866248062710,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,6.0,6.0
200872710586663706,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-L3Z3-PLFQ-2KGM-D374U,3.56888972,1.0
9660938303088563193,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,5.0,1.0
9739841423933040447,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3Z3-PLFQ-2KGM-D374U,1.13874565,1.0
163194929686924663,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,5.0,1.0
535680370931081784,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,12.0,1.0
10548829408822575121,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3Z3-PLFQ-2KGM-D374U,1.21249486,1.0
12602075002312888417,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,7.0,3.0
5900755432511547822,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,10.0,3.0
2270690030019961582,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,10.0,3.0
4737647678988883118,328174,2017-02-14 20:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L3Z3-PLFQ-2KGM-D374U,3.0,1.0
9154064539312530201,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,20.0,1.0
10668704498083267151,327857,2017-02-13 23:21:28,Reward Recipient Assignment,S-L3Z3-PLFQ-2KGM-D374U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14940900279696885355,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3Z3-PLFQ-2KGM-D374U,10.0,1.0
11701123525877448631,327758,2017-02-13 17:05:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L3Z3-PLFQ-2KGM-D374U,3.0,1.0
12692781308406786619,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L3Z3-PLFQ-2KGM-D374U,3.0,1.0
15167363368630707869,327438,2017-02-12 19:04:11,Account Update,S-L3Z3-PLFQ-2KGM-D374U,,0.0,1.0
1576882386963240400,327437,2017-02-12 18:59:59,Account Update,S-L3Z3-PLFQ-2KGM-D374U,,0.0,1.0
6449139470638725140,327414,2017-02-12 17:35:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L3Z3-PLFQ-2KGM-D374U,3.0,1.0
