ID,Height,timestamp,Type,From,To,Amount,Fee
1978107824427664597,779968,2020-08-01 22:21:18,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-4Y3L-HTP3-9HX5-2QU9P,39.43405,0.03675
11012378486322640200,742036,2020-04-18 02:36:38,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-3F7Q-YR9D-QAX7-54G4R,21.0,0.0588
12596367406997213832,741125,2020-04-15 13:29:22,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-3F7Q-YR9D-QAX7-54G4R,16.0,0.0441
9697864214172698188,739857,2020-04-12 00:12:29,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-3F7Q-YR9D-QAX7-54G4R,1.0,0.0588
5971991741512397151,737612,2020-04-05 17:36:24,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-DTDJ-DSMJ-PBTH-GW8CE,2.0,0.0147
10371507216457973608,737120,2020-04-04 08:21:53,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0294
11448268567406653885,736927,2020-04-03 19:37:01,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-3F7Q-YR9D-QAX7-54G4R,2.0,0.0294
9165863334217545323,734926,2020-03-29 05:33:37,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-9CVS-6ADU-7Y8K-7G7Q2,13.0,0.0441
7406843960488800771,733216,2020-03-24 10:30:44,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-RJG2-AKFV-UCST-74G5Z,19.0,0.02205
7322079075744856543,731994,2020-03-21 00:37:23,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-3F7Q-YR9D-QAX7-54G4R,33.0,0.0588
4792128415876505193,730722,2020-03-17 11:21:41,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-TVPF-DZJB-E4Z2-7D9YY,1.0,0.00735
594860108057887593,729930,2020-03-15 06:09:49,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-4WUR-Y3Q5-ENG5-8TQQE,2.0,0.0588
6376588163146238094,728419,2020-03-11 01:05:03,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-H2VP-WZ44-7WR4-5DH4E,21.0,0.03675
9747486596019009441,727128,2020-03-07 09:34:32,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-3F7Q-YR9D-QAX7-54G4R,12.0,0.0147
1078426938215261730,726985,2020-03-07 00:21:41,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-3F7Q-YR9D-QAX7-54G4R,1.0,0.00735
13353386440181982599,726898,2020-03-06 18:30:39,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-3F7Q-YR9D-QAX7-54G4R,1.0,0.0588
989989684568154331,726797,2020-03-06 11:35:47,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-EJJE-BPLQ-XDXT-9YUSA,5.0,0.02205
14956374860741542798,726220,2020-03-04 20:51:26,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-3F7Q-YR9D-QAX7-54G4R,12.0,0.03675
6136185073724900761,725000,2020-03-01 10:48:51,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-3F7Q-YR9D-QAX7-54G4R,4.0,0.02205
12440750523792896896,724698,2020-02-29 15:00:29,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-H7KM-RA2S-D3FM-37K9D,5.0,0.0147
12424869494981254872,724135,2020-02-28 00:52:11,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-3F7Q-YR9D-QAX7-54G4R,5.0,0.0147
12212422442282746486,723507,2020-02-26 06:21:01,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0588
11754328694897435825,722285,2020-02-22 20:21:39,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-WSJQ-HQPW-2P3B-FJ6Z2,3.0,0.0588
12338906179577717276,721733,2020-02-21 07:44:54,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-3F7Q-YR9D-QAX7-54G4R,3.0,0.05145
10230415649850174690,720677,2020-02-18 08:18:00,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-MXKF-FG2N-MNJH-DDK7J,4.0,0.02205
10678615263148117963,718522,2020-02-12 08:07:15,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-BPZT-RHZ5-SZN2-DUT2P,10.0,0.0441
10450764330063602777,717346,2020-02-09 00:37:43,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-3F7Q-YR9D-QAX7-54G4R,3.0,0.02205
6410387450091698542,715402,2020-02-03 14:23:50,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-3F7Q-YR9D-QAX7-54G4R,4.0,0.03675
7543247737907823980,715293,2020-02-03 06:58:03,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-QTX5-BE4P-5WY3-FTMB2,24.0,0.0588
165543989308079873,714999,2020-02-02 11:15:47,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-3F7Q-YR9D-QAX7-54G4R,11.0,0.05145
4060506073832497914,713906,2020-01-30 09:46:30,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-3F7Q-YR9D-QAX7-54G4R,8.0,0.00735
4605320740691044170,713350,2020-01-28 20:33:58,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-3F7Q-YR9D-QAX7-54G4R,7.0,0.0441
6304554422839395777,713256,2020-01-28 14:10:12,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-3F7Q-YR9D-QAX7-54G4R,1.0,0.0441
11150904019278392940,711977,2020-01-25 00:11:44,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3F7Q-YR9D-QAX7-54G4R,10.0,0.0735
