ID,Height,timestamp,Type,From,To,Amount,Fee
14748886075114731810,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRAV-9BQ4-5RU5-F8CQH,0.0,1.0
3109627028650932962,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRAV-9BQ4-5RU5-F8CQH,0.0,1.0
2501942266920538910,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRAV-9BQ4-5RU5-F8CQH,0.0,1.0
10017869491347330368,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRAV-9BQ4-5RU5-F8CQH,0.0,1.0
15161391942233029081,23915,2014-10-17 09:31:34,Reward Recipient Assignment,S-SRAV-9BQ4-5RU5-F8CQH,S-SRAV-9BQ4-5RU5-F8CQH,0.0,1.0
16570092652319873973,23914,2014-10-17 09:16:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SRAV-9BQ4-5RU5-F8CQH,2.0,1.0
14677010481234147000,23619,2014-10-16 13:33:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SRAV-9BQ4-5RU5-F8CQH,2.0,1.0
17219071245088376742,23618,2014-10-16 13:31:37,Account Update,S-SRAV-9BQ4-5RU5-F8CQH,,0.0,1.0
16826194764637847589,23614,2014-10-16 13:17:27,Arbitrary Message,S-SRAV-9BQ4-5RU5-F8CQH,S-SRAV-9BQ4-5RU5-F8CQH,0.0,1.0
16169237960200446719,23610,2014-10-16 13:01:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SRAV-9BQ4-5RU5-F8CQH,2.87269427,1.0
