ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DDFF-X6LM-TLF4-7Q6B9,6.59e-06,0.0735
1226385316772043154,383512,2017-07-19 14:24:13,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
1506709882554461295,383503,2017-07-19 13:56:37,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,875.0,1.0
12101472885048705051,382130,2017-07-15 17:03:35,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,5789.0,1.0
6602886276108947688,382111,2017-07-15 15:59:40,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,5790.0,1.0
6145535318457880492,377453,2017-07-02 15:44:26,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,4359.0,1.0
16982239277025158490,377448,2017-07-02 15:10:14,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4360.0,1.0
8929305787930424312,373244,2017-06-20 21:22:22,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
13825836398511146582,373236,2017-06-20 20:59:05,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,305.0,1.0
16171321536616138299,372966,2017-06-20 02:44:07,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
1475924799828301339,372960,2017-06-20 02:25:29,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1380.0,1.0
5911004875691538593,372510,2017-06-18 19:59:27,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
16795043683652870580,372504,2017-06-18 19:38:49,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,990.0,1.0
15166290916172799971,372354,2017-06-18 09:44:12,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
14258420072237222800,372347,2017-06-18 09:17:42,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,990.0,1.0
46167383489614750,371822,2017-06-16 21:59:25,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
6627035521931978407,371816,2017-06-16 21:39:37,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,475.0,1.0
11778305441023456204,370834,2017-06-14 03:54:59,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
411275452947459462,370831,2017-06-14 03:42:24,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,330.0,1.0
65503652077056674,370725,2017-06-13 20:26:13,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
4283521684034267189,370718,2017-06-13 20:04:06,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1100.0,1.0
7055139836988623184,369762,2017-06-11 03:38:04,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,925.0,1.0
4976934700586135255,369756,2017-06-11 03:19:15,Ordinary Payment,S-694T-MDB5-DXLS-4TDUR,S-DDFF-X6LM-TLF4-7Q6B9,926.0,1.0
10471639829894448188,369647,2017-06-10 20:11:50,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,4300.0,1.0
7922269860271680996,369642,2017-06-10 19:46:47,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4301.0,1.0
8491850316781554552,365263,2017-05-29 14:24:24,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,2850.0,1.0
15052433946347438902,365262,2017-05-29 14:07:56,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2851.0,1.0
1089288126499729184,364237,2017-05-26 17:45:10,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,2447.0,1.0
14147223599827547591,364231,2017-05-26 17:21:06,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2448.0,1.0
493343318165468106,363237,2017-05-23 22:20:42,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,4032.0,1.0
1777394635650420771,363233,2017-05-23 22:11:21,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4033.0,1.0
9558581534222510053,361718,2017-05-19 16:40:24,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,1238.0,1.0
8510396256917318902,361706,2017-05-19 15:42:48,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1239.0,1.0
4822275053032325426,361637,2017-05-19 10:47:06,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
3735509647175993911,361630,2017-05-19 10:29:03,Ordinary Payment,S-694T-MDB5-DXLS-4TDUR,S-DDFF-X6LM-TLF4-7Q6B9,10.0,1.0
9040594155934946299,361630,2017-05-19 10:29:03,Ordinary Payment,S-694T-MDB5-DXLS-4TDUR,S-DDFF-X6LM-TLF4-7Q6B9,81.0,1.0
13146772579628987430,361557,2017-05-19 05:17:28,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
15776955669789169145,361555,2017-05-19 04:59:50,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,860.0,1.0
3534504755549494833,361521,2017-05-19 02:49:35,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
10192306594323464772,361519,2017-05-19 02:38:12,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,301.0,1.0
1164166628416878589,361436,2017-05-18 21:29:38,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
14866997590670118462,361431,2017-05-18 21:03:52,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,306.0,1.0
4075296701439040864,361261,2017-05-18 09:34:26,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,1244.0,1.0
15696683329026257440,361256,2017-05-18 09:12:38,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1245.0,1.0
5910024473768045999,361033,2017-05-17 18:25:12,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
7350394943422752089,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DDFF-X6LM-TLF4-7Q6B9,0.0,1.0
12441124028700229427,361025,2017-05-17 17:53:26,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,310.0,1.0
15425897203554447611,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DDFF-X6LM-TLF4-7Q6B9,0.0,1.0
18091205627776916610,360654,2017-05-16 16:56:29,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,4098.0,1.0
17032024971847160040,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DDFF-X6LM-TLF4-7Q6B9,0.0,1.0
15114923301637608834,360644,2017-05-16 16:14:56,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4099.0,1.0
7212770531244391649,358612,2017-05-10 23:54:21,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,743.0,1.0
6294026540991325649,358607,2017-05-10 23:36:51,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,744.0,1.0
9547237220714741154,358134,2017-05-09 15:44:20,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,2155.0,1.0
7568926601680873656,358121,2017-05-09 14:18:03,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2156.0,1.0
15406596089976586526,357806,2017-05-08 17:13:49,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
14112677965690788424,357804,2017-05-08 17:03:40,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1700.0,1.0
9082802567951468621,357420,2017-05-07 15:34:09,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,4560.0,1.0
517187879356547630,357415,2017-05-07 15:24:43,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4561.0,1.0
1366270227551248543,356509,2017-05-05 02:08:34,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,11799.0,1.0
12112949247044846561,356504,2017-05-05 01:55:58,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,11800.0,1.0
17676429974852549056,354010,2017-04-28 02:45:25,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,308.0,1.0
4916720659735650235,354009,2017-04-28 02:41:40,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,309.0,1.0
1975369094693116739,353867,2017-04-27 16:30:14,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
12098650881292296990,353863,2017-04-27 16:12:24,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2030.0,1.0
5629158245319446296,353504,2017-04-26 16:17:15,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,2156.0,1.0
16388275449559680925,353501,2017-04-26 15:48:29,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2157.0,1.0
13187504179527302870,352631,2017-04-24 05:31:42,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,911.0,1.0
8403316143887281612,352629,2017-04-24 05:25:14,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,912.0,1.0
3157070698629316824,352063,2017-04-22 15:50:37,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,2061.0,1.0
2410764396618256670,352062,2017-04-22 15:48:12,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2062.0,1.0
7409352134167028111,351727,2017-04-21 17:08:30,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,1283.0,1.0
3805696951520474569,351722,2017-04-21 17:00:57,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1284.0,1.0
11572131490233031145,351617,2017-04-21 10:17:35,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
4814901592253180218,351616,2017-04-21 10:08:37,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,15000.0,1.0
10462589350224744233,349608,2017-04-15 19:03:37,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,9671.0,1.0
13537862982040200617,349604,2017-04-15 18:50:54,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,9672.0,10.0
17505201321577659050,346131,2017-04-06 01:41:52,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,22001.0,1.0
12521120606298977261,346129,2017-04-06 01:34:33,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,22000.0,2.0
9700767149784247524,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DDFF-X6LM-TLF4-7Q6B9,2.0,1.0001
12937774137158333964,341332,2017-03-23 15:30:06,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,2673.0,1.0
2624315463551208400,341328,2017-03-23 15:18:41,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2674.0,1.0
5645579341462039387,340791,2017-03-22 03:07:23,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,50010.0,1.0
10000533795387455852,340786,2017-03-22 02:57:45,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,50000.0,5.0
10533649508414962869,340786,2017-03-22 02:57:45,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,11.0,1.0
15845278654691179454,340782,2017-03-22 02:33:22,Ordinary Payment,S-DDFF-X6LM-TLF4-7Q6B9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11298960527367249886,340779,2017-03-22 02:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDFF-X6LM-TLF4-7Q6B9,3.0,1.0
