ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BC8J-E4M9-SKGG-4KFHJ,2.19e-06,0.0735
8640683086631165879,775684,2020-07-21 00:36:48,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-BC8J-E4M9-SKGG-4KFHJ,0.0,0.0147
4904801732709735214,743048,2020-04-20 22:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,214.64589776,0.1
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BC8J-E4M9-SKGG-4KFHJ,1e-08,0.9555
11968880709782849652,662167,2019-09-07 15:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.01345455,0.1
9811616084568119368,611735,2019-04-19 14:10:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.26699751,0.1
14352785236811443751,604621,2019-03-30 17:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.04905711,0.1
15018952809499758424,596694,2019-03-08 12:00:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,344.20505311,0.1
18224049683437247695,592462,2019-02-24 15:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.02895071,0.1
3295628276279278661,585335,2019-02-04 17:00:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.10295784,0.1
17306080855343228354,581480,2019-01-24 21:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,376.8416216,0.1
15518157782973035124,579607,2019-01-19 15:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.17144691,0.1
14248637849030078079,575598,2019-01-08 10:11:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,356.90275356,0.1
8108963753606984983,574356,2019-01-04 23:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.4205052,0.1
1947944126088054320,571277,2018-12-27 08:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.33967173,0.1
4482043232238004616,568424,2018-12-19 09:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,390.7927008,0.1
14703515693947912066,567069,2018-12-15 14:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.61076508,0.1
4524282742042626020,564027,2018-12-07 02:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BC8J-E4M9-SKGG-4KFHJ,100.24955846,0.1
629016528005990352,560319,2018-11-26 17:21:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BC8J-E4M9-SKGG-4KFHJ,0.0,0.1029
3333310133308429871,560318,2018-11-26 17:18:58,Reward Recipient Assignment,S-BC8J-E4M9-SKGG-4KFHJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5907191954297788144,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BC8J-E4M9-SKGG-4KFHJ,0.0,1.0
18205588359467753849,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BC8J-E4M9-SKGG-4KFHJ,0.0,1.0
5478493597782623001,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BC8J-E4M9-SKGG-4KFHJ,0.0,1.0
14919595568157145034,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,15.20347196,1.0
14621664678914496390,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.12742547,1.0
12180366876737712453,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,4.86022396,1.0
13065824647928459853,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.35657101,1.0
12399640232782317714,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.92812315,1.0
7100790684290103262,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.5702551,1.0
15363726723947687770,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.39809301,1.0
5906653613468272711,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.91003641,1.0
7235134269906730344,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,33.89910894,1.0
6826047315298319919,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.92180318,1.0
802428082336883927,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.6344056,1.0
394271178771208142,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.69072426,1.0
13370052464092386661,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.22628756,1.0
693478755165759618,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,8.11130178,1.0
7089666188102507186,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,36.39453088,1.0
3901969731709868776,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.49411087,1.0
834428635367517709,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.95147919,1.0
13101190730515931147,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,6.10113079,1.0
2272796030232998570,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.09452978,1.0
1559384712840613535,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.53004078,1.0
7587287464030978629,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,34.15838609,1.0
11223862092036789656,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.49954239,1.0
3484802280049267900,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.23146779,1.0
3148586780464528939,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.12843526,1.0
17293826772079138269,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,1.21579324,1.0
4477361827412656839,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.16708705,1.0
1084682176543187533,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.52559661,1.0
13966155418054968924,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,13.56028553,1.0
11401748129978592197,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.44662445,1.0
8914543339600776613,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.43195518,1.0
6911378497226939783,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,27.86942299,1.0
220305814380397860,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,6.87505573,1.0
17634989139697850660,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.94455636,1.0
7860217480354719722,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,25.83799302,1.0
2744290301019740586,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.32666824,1.0
13353340168830792786,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,28.24531729,1.0
17956299904339438218,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,25.92197535,1.0
17859202859487345471,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,29.41048852,1.0
7401957696000582185,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.75743574,1.0
4730072834142035655,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.11613304,1.0
1293340363863580411,406863,2017-09-23 07:36:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,26.20515433,1.0
18167048940347640185,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,2.17792073,1.0
16378625329920678590,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,34.68988736,1.0
11380810185298758113,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,28.70819035,1.0
8517530812685909328,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.377204,1.0
12366726435921025659,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.83979738,1.0
7812760540803956578,405236,2017-09-18 18:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.48416073,1.0
13480611764051227104,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,4.15099809,1.0
2360256841548694398,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.62854968,1.0
8586486148895943270,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.26658355,1.0
8629652688553426145,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.8768433,1.0
16861068366054090153,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.01860629,1.0
14561013237425738846,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,26.15022836,1.0
3658026341788841260,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.60629628,1.0
14294395110200029449,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.67746995,1.0
14869934918084316093,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.16014492,1.0
12895180163064162377,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.81166366,1.0
15134474986602760659,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.31812684,1.0
7348778332902633360,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,28.25452075,1.0
16144496314695391244,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,10.10712698,1.0
4290344759536695854,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.34423459,1.0
15291579434220433874,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,54.80434584,1.0
9706161898855602239,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.95078829,1.0
17663353364953068455,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.42887737,1.0
8608578678654210212,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.66294849,1.0
17789317335487653530,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,23.83748505,1.0
3950413675790787293,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,96.1389613,1.0
11679644299296542504,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.53620354,1.0
16498487027940056398,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.11904933,1.0
3186342159473933456,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.94422416,1.0
4273812819395160931,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.14011755,1.0
12124640414668386221,399289,2017-09-02 03:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,27.4517535,1.0
11601865634320501364,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,1.44198986,1.0
5598186615002293822,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.99427501,1.0
17990292966294047729,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,23.88168274,1.0
14495705144009663873,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,126.82633636,1.0
7305995728282999981,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.20703647,1.0
12580485165811563540,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.39433089,1.0
16677157464971561005,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.16916846,1.0
9873219477419551360,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.52155158,1.0
12710835743763879736,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.28154975,1.0
5246941006369814771,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,23.0475128,1.0
12347383058362225082,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,34.18512456,1.0
15587236095450807117,397238,2017-08-27 09:28:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.49574299,1.0
4110452490170661958,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.28122449,1.0
17681617833989657960,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,3.57759734,1.0
8811486147888789020,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.63134433,1.0
9725548332364510645,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,41.03023126,1.0
3377829099103501981,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,28.0615808,1.0
16970862740599596916,396312,2017-08-24 19:21:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.60835725,1.0
17865505607985913891,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.79947219,1.0
2087257490164690879,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,25.61605868,1.0
4523860860185245661,395727,2017-08-23 04:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.95283688,1.0
10912922264029160311,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.27748886,1.0
3992573250825475010,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,35.12672412,1.0
3419247226365556281,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.88594031,1.0
2542739327122203039,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.36032715,1.0
10109032070238350294,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,15.37150763,1.0
16789740665615176348,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.80556294,1.0
15941300457573711969,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,23.63217747,1.0
6121340175863707922,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,23.98945006,1.0
17724973070700731602,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,49.05975242,1.0
13899943831690040745,391917,2017-08-12 12:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,32.54156459,1.0
6471490061410914010,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,11.20500261,1.0
13776624902572470910,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.57282047,1.0
16872360545676484956,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.50428751,1.0
14715691298746458336,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,26.24696143,1.0
15395169077430953675,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.31992265,1.0
1615677360262399826,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.38482515,1.0
9274513977652715428,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.70424432,1.0
1754886550183927984,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.31437363,1.0
14971334717323335503,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.13489869,1.0
4624757818887261695,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,309.17442266,1.0
13235091627112290776,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.90404742,1.0
3703842101590924416,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,25.25774105,1.0
377499452164008594,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,30.69741664,1.0
7276888545305098760,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.59370475,1.0
14707914863019137457,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,34.23369658,1.0
2376246960597860943,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,35.28133441,1.0
18257676333525036651,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,36.6584276,1.0
6938154079476214070,389307,2017-08-05 05:32:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.42022977,1.0
15923809860279283552,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,24.34575181,1.0
12562720773483832707,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.18099875,1.0
2070810117852458407,388859,2017-08-03 23:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,31.41170864,1.0
811612810607662948,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,25.05955329,1.0
11850454353008062620,388729,2017-08-03 14:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,22.57630712,1.0
3159234224260797841,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,34.69130557,1.0
17809532327093060170,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,23.15153502,1.0
11533551925894455109,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,39.03222725,1.0
12870360761253574337,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,20.09288391,1.0
15191964623415888945,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,28.54016362,1.0
1325042514624941701,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,28.88681975,1.0
17234175991162815332,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,21.41961287,1.0
18036336703153335391,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BC8J-E4M9-SKGG-4KFHJ,30.49337238,1.0
