ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7CXK-5FXG-F56V-35692,1e-08,0.71295
9802352339309517934,491753,2018-05-18 18:54:41,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
8349695488497279557,491753,2018-05-18 18:54:41,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,50.0,1.0
14588939806047184331,485160,2018-04-30 07:53:38,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
9880156302902409590,481804,2018-04-20 22:45:17,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
10876439289093438607,465708,2018-03-06 21:20:26,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
1394554062684381502,456336,2018-02-08 16:48:19,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
14055377423590678656,449517,2018-01-20 14:53:33,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
1374166912532463694,447091,2018-01-13 19:54:28,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
11178156584633786920,444067,2018-01-05 09:07:55,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,142.0,1.0
11797317764939624396,442804,2018-01-01 20:22:43,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
8891986977272067660,440883,2017-12-27 11:18:55,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,200.0,1.0
9749621292207436548,437706,2017-12-18 14:17:37,Ordinary Payment,S-7CXK-5FXG-F56V-35692,S-CQN4-872P-RGNX-ENHG6,1.0,1.0
15707189149106385848,437690,2017-12-18 13:13:17,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-7CXK-5FXG-F56V-35692,160.0,1.0
