ID,Height,timestamp,Type,From,To,Amount,Fee
15368211453494942290,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCEN-SP57-XVUL-7BM6S,1e-07,1.0
8123138311652988115,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCEN-SP57-XVUL-7BM6S,1e-07,1.0
10579269561143913858,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,2.0,1.0001
10518917439797227337,337300,2017-03-12 09:32:54,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
12048031834258005131,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,1.0,1.0
8767896436010705212,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,1.0,3.0
8121701760068959528,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,2.0,2.0
16203620626420330258,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,3.0,3.0
2866662776302799149,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,3.0,1.0
819424639584890949,334487,2017-03-04 12:33:36,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
2544282689140232755,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,3.0,3.0
15671584968481034940,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,20.0,1.0
17398947669051712140,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,2.0,1.0
8148962718798722083,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,5.0,2.0
7114374530566100522,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,6.0,5.0
16069958857912052375,332792,2017-02-27 18:53:11,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
12200436183855825197,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,5.0,5.0
4969045564037999657,332349,2017-02-26 12:47:19,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,27.0,1.0
12665877101310116502,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,12.0,2.0
9035874718065512184,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,2.0,2.0
12481020819129916503,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,2.0,2.0
6719850518769519215,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,4.0,4.0
11708011795530602764,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCEN-SP57-XVUL-7BM6S,2.0,1.0
14184076143160213291,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,2.0,1.0
17046368967282622853,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,2.0,1.0
13050636055333353018,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,2.0,1.0
13134430090911430400,331407,2017-02-23 21:40:59,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
2645864408380359699,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,5.0,2.0
4179843987474254505,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,5.0,2.0
4665722912277910286,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,11.0,2.0
8681404477645197048,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,14.0,2.0
10158669722914040575,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,8.0,2.0
3156333260915263422,330301,2017-02-20 19:40:43,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
17888355228736969392,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCEN-SP57-XVUL-7BM6S,10.0,2.0
9724786162560537843,329844,2017-02-19 13:14:20,Account Update,S-VCEN-SP57-XVUL-7BM6S,,0.0,1.0
12775474130292729356,329844,2017-02-19 13:14:20,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
10608410500190607438,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-VCEN-SP57-XVUL-7BM6S,4.0,1.0
