ID,Height,timestamp,Type,From,To,Amount,Fee
8768221805737578052,710657,2020-01-21 07:56:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GBRS-C5CD-RF9C-49NYG,0.0,0.03675
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GBRS-C5CD-RF9C-49NYG,1e-08,1.00695
10563075428376795912,629207,2019-06-07 11:03:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.00639973,1.5
6045591382702932935,626935,2019-06-01 02:10:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.24130355,1.5
3833064785671231437,624765,2019-05-26 00:25:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.11556821,1.5
9426385630240081997,622552,2019-05-19 20:14:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.06548893,1.5
5217825411188018741,620306,2019-05-13 13:30:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.04365525,1.5
9034328143822464823,618704,2019-05-09 02:05:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.16390178,1.5
10602384403694920242,613973,2019-04-25 20:34:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.2500888,1.5
524989223892453380,610326,2019-04-15 15:33:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.07112761,1.5
5558898774608714078,608029,2019-04-09 05:35:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.36297524,1.5
12176268709737208337,605801,2019-04-03 00:17:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GBRS-C5CD-RF9C-49NYG,100.8673027,1.5
17093179257136281719,604208,2019-03-29 12:55:43,Reward Recipient Assignment,S-GBRS-C5CD-RF9C-49NYG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7412606150041810242,601679,2019-03-22 11:13:37,Reward Recipient Assignment,S-GBRS-C5CD-RF9C-49NYG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10317891096408444269,601659,2019-03-22 09:43:09,Ordinary Payment,S-Y4LV-E65W-7MRB-ELPLX,S-GBRS-C5CD-RF9C-49NYG,4.5,0.1
292999775585351679,601659,2019-03-22 09:43:09,Account Update,S-GBRS-C5CD-RF9C-49NYG,,0.0,0.1
3273032649258062176,601658,2019-03-22 09:40:29,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-GBRS-C5CD-RF9C-49NYG,5.0,0.1
