ID,Height,timestamp,Type,From,To,Amount,Fee
3157313973748582641,715187,2020-02-02 23:46:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KWVP-Z6JN-9MNQ-67UJK,0.0,0.06615
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KWVP-Z6JN-9MNQ-67UJK,1e-08,1.00695
13398993743552546852,629539,2019-06-08 09:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.01675818,0.1
15100400735855704873,615112,2019-04-29 01:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.16637567,0.1
17323543080256532371,607355,2019-04-07 08:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.03838407,0.1
4470773634209326306,599256,2019-03-15 16:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.62251569,0.1
9309191378835512093,592339,2019-02-24 07:30:59,Ordinary Payment,S-KWVP-Z6JN-9MNQ-67UJK,S-UHFX-LNCY-YM3Y-7TMA6,7420.0,0.25725
194177158353243487,591721,2019-02-22 14:13:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.07058598,0.1
9113858301327043558,584812,2019-02-03 05:57:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.10836252,0.1
1351514182853651733,577830,2019-01-14 16:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.0466566,0.1
14099340185479225427,570525,2018-12-25 06:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.03248894,0.1
13047312425476291987,566160,2018-12-13 01:14:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.00078038,0.1
9483531177562942520,521363,2018-08-09 16:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.26893736,0.1
12074043030298027948,516688,2018-07-27 14:11:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.11326027,0.1
9681377241921133107,509068,2018-07-06 06:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KWVP-Z6JN-9MNQ-67UJK,100.13885911,0.1
3107369290115890272,502554,2018-06-18 01:22:01,Reward Recipient Assignment,S-KWVP-Z6JN-9MNQ-67UJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17097484568017122665,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.75912559,1.0
6773713106713006333,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.03681326,1.0
14802597041050975369,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.04213751,1.0
823287478925675757,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.41402231,1.0
4182739393267904634,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.20171797,1.0
18154290165881859324,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.04033611,1.0
17716419506099106761,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.04322598,1.0
14183474677023892250,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.01514325,1.0
4589940380137558052,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.18005585,1.0
11929204790432950692,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.22745356,1.0
4108143309145788462,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.51511543,1.0
7854658141097747514,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.2657133,1.0
13126697592752370811,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.8803666,1.0
4788847650180422324,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KWVP-Z6JN-9MNQ-67UJK,0.0,1.0
7065299089001517317,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.09741357,1.0
1563733184168557486,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.00856992,1.0
3992209373088948400,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.64969164,1.0
9216699247206061908,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.78077045,1.0
15250801804438511135,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,3.19734746,1.0
6064524055118646400,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.27562279,1.0
9812921360709550956,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.94577353,1.0
3636819797900298379,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.55345992,1.0
2415569475031464796,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,3.11864706,1.0
5058504842488505676,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.02853691,1.0
17178685460758747697,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.60094865,1.0
5781411580227363831,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.17015206,1.0
15024511338303508678,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.01296787,1.0
9006749212525783681,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.21808035,1.0
12191342877929975239,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.50983021,1.0
13993307849836143312,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.76409555,1.0
14449828499159411428,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.57875279,1.0
655638691444735368,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,4.17659747,1.0
17313135475780402840,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.07094235,1.0
17263341142767268662,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.78839923,1.0
17901535821652129859,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.63207843,1.0
9493784972818685492,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.33055729,1.0
7855578994675717643,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.31534584,1.0
128913087992580186,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.35894624,1.0
5105825890174069719,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.19751564,1.0
18026730659219283411,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.52261953,1.0
9553007858406483301,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.65100461,1.0
5111400276338114842,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.64324601,1.0
808997678925073055,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.41494221,1.0
2372113640097176291,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.52316399,1.0
17102748094976455396,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.90829351,1.0
6592991041408852868,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.49663289,1.0
16070452147724236147,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,5.02542073,1.0
10017379413424561199,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.28670148,1.0
8305751198074291482,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.62740284,1.0
16685705959751670410,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.82056165,1.0
3518879329738028723,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,4.2488126,1.0
17949843277766813087,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.55930814,1.0
7937029699261731052,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.93768502,1.0
2395805264228301197,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.01713101,1.0
7536622163411613025,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.96644793,1.0
8201401029678686146,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.73682986,1.0
9583265707869045092,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.17882969,1.0
1445148816898688233,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,4.5992605,1.0
2883621675355274788,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.23027053,1.0
16907050771297869192,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.47371716,1.0
10100962741631770785,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.13730904,1.0
16095823238666866007,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.57027532,1.0
762996526355508018,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.62945702,1.0
153412482771479817,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.731176,1.0
13778459664852374851,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.82015406,1.0
129934536290336677,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,4.10906002,1.0
2639532079161503647,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,4.99062464,1.0
5121922351393578435,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,9.36192583,1.0
13534975359179900188,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,4.3689066,1.0
7494349079025325338,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,3.22098696,1.0
7028022419801635729,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,4.38545671,1.0
236702188782798071,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,3.46980798,1.0
6616156506420053423,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.67341293,1.0
2984055412752684868,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.08172969,1.0
11040512999187932909,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.16907682,1.0
13050602757821988963,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.33101276,1.0
4937081151258492819,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.43554657,1.0
8228016493470682249,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.07385136,1.0
4574728737938175809,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.44631458,1.0
7242728629213705475,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.243053,1.0
1427026250949280710,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.29577566,1.0
10439868206322012810,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.26175537,1.0
7388972313059975188,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.37011973,1.0
921816893742176203,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.17454676,1.0
14376098741527965626,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-KWVP-Z6JN-9MNQ-67UJK,0.02858084,1.0
3962889336381010259,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.65959193,1.0
16886752182115030601,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.34982773,1.0
3107825958687783653,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.01016285,1.0
5571213805392531597,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.24268968,1.0
12165967406906260808,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.29387127,1.0
12239939682192474725,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.82657299,1.0
6761593380606895457,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.07269772,1.0
411515013901924145,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.29609887,1.0
654588299654385291,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.70539098,1.0
9990054445743049550,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.90456266,1.0
5972115055796863147,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.22814673,1.0
183276676031212458,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWVP-Z6JN-9MNQ-67UJK,0.35906115,1.0
3688770532474577739,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.33517632,1.0
4462827860730643294,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,0.18745381,1.0
7051691258748411303,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,6.81955201,1.0
13542153531272728860,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,7.43085686,1.0
3487022773768347633,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,9.36426645,1.0
868985345961761078,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,10.80440156,1.0
8216535474335292612,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,9.63318262,1.0
15818706835637155867,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,3.31551753,1.0
16879640230100138204,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,5.71428567,1.0
3489432960046164615,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,9.89744116,1.0
13526694270717981489,455111,2018-02-05 06:08:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,5.19036152,1.0
4186997355582342404,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,4.89162553,1.0
8370459818219624941,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,6.73039428,1.0
16553050798462925766,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,8.57286984,1.0
10619113748445531012,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,6.26102489,1.0
16707344913043593514,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,6.93268693,1.0
9523633896656380701,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,5.11355473,1.0
1473196971714299899,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,22.03363526,1.0
11398125519597513140,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,6.94974581,1.0
16642171663105696000,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,15.88174048,1.0
13144578756037016583,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWVP-Z6JN-9MNQ-67UJK,0.38529837,1.0
3535674561023944274,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,8.86241802,1.0
12792882219704298778,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.98758522,1.0
18049437030799743092,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,10.26643401,1.0
5922635533505496385,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,15.74315086,1.0
15665221638677674858,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,18.30375576,1.0
3777629142194603719,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,9.5281382,1.0
16758869599416820725,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,11.29362688,1.0
2568264308526346850,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,9.4504697,1.0
6872150634794752803,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,13.74823011,1.0
14073402361948405423,446373,2018-01-11 20:03:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,716.58439883,1.0
6590757428859519205,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,7.87754723,1.0
13651080442737295267,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWVP-Z6JN-9MNQ-67UJK,0.40206103,1.0
3720480488808500066,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,17.09425582,1.0
12066542771369348890,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,12.77810278,1.0
12352604162315064994,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,8.17144841,1.0
1526566786615668934,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,4.68367303,1.0
10089140242727690356,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,14.41476813,1.0
10205651764700642304,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,29.93624003,1.0
988486814550742864,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,11.67766318,1.0
7682648825417225365,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,11.98174717,1.0
1783433797831449625,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,2.42245197,1.0
943879077120539821,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,1.77208486,1.0
17271310104475821762,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KWVP-Z6JN-9MNQ-67UJK,19.82642057,1.0
